DATA RILEVAZIONE,SO2 ug/m3 293K,NOX ug/m3 293K,NO ug/m3 293K,NO2 ug/m3 293K,CO mg/m3 293K,PM10-DM60 ug/m3,BENZENE ug/m3 293K,TOLUENE ug/m3 293K,ETHYLBENZE ug/m3 293K,P-XYLENE ug/m3 293K,M-XYLENE ug/m3 293K,O-XYLENE ug/m3 293K,O3 ug/m3 293K
04/12/2012 17,10.2626487,24.1847924,2.08232914,16.31883587,0.47036875,15.19999981,0.94373634,2.20481125,0.69538494,0.43978945,0.76713022,0.47186766,
04/12/2012 18,10.08698534,37.3304616,2.83917958,28.31094576,0.54018138,15.19999981,0.94373634,2.38693561,0.69538494,0.67779287,1.02100088,0.47186766,
04/12/2012 19,10.19065527,32.45423064,2.4171661,24.07961328,0.52371643,15.19999981,1.34109858,3.18166111,0.69538494,0.74505522,1.49010942,0.47186766,
04/12/2012 20,11.00179413,57.83193896,8.22906024,40.5465412,0.65053484,15.19999981,0.94373634,3.25340639,0.69538494,0.74505522,1.49010942,0.47186766,
04/12/2012 21,10.15897979,30.53681968,2.18812961,22.51272928,0.50979235,15.19999981,1.34109858,4.11987819,1.09274718,1.14241746,2.27624635,0.86923092,
04/12/2012 22,10.47959514,30.8117844,2.69652652,22.00685232,0.49470793,15.19999981,1.2693533,2.38693561,0.69538494,0.74505522,1.09274718,0.47186766,
04/12/2012 23,10.04378725,17.31874304,1.24186984,10.73916482,0.45754793,15.19999981,1.01548264,1.48072759,0.4095042,0.43875414,0.76713022,0.27787796,
05/12/2012 0,9.61469766,10.00861638,0.95299855,3.86775038,0.44225148,15.19999981,0.94373634,0.86923092,0,0,0.69538494,0,
05/12/2012 1,9.65981483,9.24517964,0.9470541,3.11375318,0.4260906,8.89999962,0.94373634,0.86923092,0,0,0.06374353,0,
05/12/2012 2,,,,,0.40254012,8.89999962,0.60908232,0.86923092,0,0,0,0,
05/12/2012 3,0.33992411,4.98367962,1.00639384,0.00230014,0.37219187,8.89999962,0.1241757,0.14514726,0,0,0,0,
05/12/2012 4,0.3686625,4.97756122,0.7872735,0.0397543,0.36118961,8.89999962,0.1241757,0.07450542,0,0,0,0,
05/12/2012 5,0.32200051,6.83825844,1.09328231,0.70114952,0.33640424,8.89999962,0.1241757,0.07450542,0,0,0,0,
05/12/2012 6,0.31551103,7.61471973,0.97331218,1.44672818,0.3536975,8.89999962,0.1241757,0.07450542,0,0,0,0,
05/12/2012 7,0.29418861,9.18967237,1.17339583,2.70966346,0.3768076,8.89999962,0.46110577,0.40122582,0,0,0,0,
05/12/2012 8,0.34486775,20.01426152,1.93745891,12.36797085,0.39645067,8.89999962,0.60794429,0.86923092,0,0,0,0,
05/12/2012 9,0.33405297,19.46111992,2.22682152,11.36994126,0.405773,8.89999962,0.86974857,1.59221012,0,0,0.63260654,0.19333475,
05/12/2012 10,0.45673368,40.78357184,8.6238991,22.87981416,0.49210416,8.89999962,1.26986993,2.64411762,0.28588073,0.30630006,1.02210534,0.47186766,
05/12/2012 11,0.4001834,9.83336055,1.75570866,2.45923734,0.39541382,8.89999962,1.01548264,2.34499148,0.4095042,0.43875414,1.16338901,0.27787796,
05/12/2012 12,0.46445983,10.42442667,1.81788658,2.95710494,0.33819601,8.89999962,0.53509455,0.86923092,0,0,0.69538494,0,
05/12/2012 13,0.46878615,9.35671425,1.80991575,1.9112983,0.31725746,8.89999962,0.94373634,1.19484788,0,0,0.34769196,0,
05/12/2012 14,0.57138111,7.85090335,1.46754193,0.95457174,0.28000076,8.89999962,0.53281749,0.93987275,0,0,0.06181224,0,
05/12/2012 15,0.51730214,11.82499726,1.9561901,4.14426765,0.34873343,8.89999962,0.94373634,0.86923092,0,0,0,0,
05/12/2012 16,0.49505323,14.09931744,1.65367413,6.88489212,0.32073965,8.89999962,0.94373634,0.86923092,0,0,0.63357269,0,
05/12/2012 17,0.4737308,18.03241807,2.04427444,10.22066483,0.33213451,8.89999962,0.94373634,0.86923092,0,0,0.69538494,0,
05/12/2012 18,0.53460741,246.1195232,154.4074057,5.65764624,0.24026611,8.89999962,0.94373634,1.59221012,0,0,0.69538494,0,
05/12/2012 19,0.59795735,87.335858,47.47587129,10.06107019,0.29389805,8.89999962,0.94373634,1.26659316,0,0,0.69538494,0,
05/12/2012 20,0.49814287,13.27084593,1.39380557,6.45506114,0.32937579,8.89999962,0.94373634,1.33723601,0,0,0.69538494,0,60.63018465
05/12/2012 21,0.41810599,15.23372425,1.4416355,8.34582455,0.36218336,8.89999962,0.94373634,0.86923092,0,0,0.69538494,0,58.1709681
05/12/2012 22,0.49567055,13.66427817,1.18495427,7.16960804,0.36059313,8.89999962,0.60794429,0.86923092,0,0,0.41047035,0,54.2908527
05/12/2012 23,0.47836527,13.80133798,1.3384051,7.07102914,0.38293317,8.89999962,0.86974857,0.86923092,0,0,0.28491458,0,49.7148414
06/12/2012 0,0.46415066,7.82703968,0.82902929,1.88841357,0.32253142,8.89999962,0.94373634,0.86923092,0,0,0.06181224,0,55.62245535
06/12/2012 1,0.50185085,6.28451456,0.70340028,0.64097697,0.34255777,8.5,0.53509455,0.86923092,0,0,0,0,58.4313156
06/12/2012 2,,,,,0.3080726,8.5,0.94373634,0.86923092,0,0,0,0,
06/12/2012 3,0.56005071,6.75871924,0.78131907,0.94552606,0.33317835,8.5,0.60680627,0.86923092,0,0,0,0,57.64442775
06/12/2012 4,0.5804975,4.3666409,0.82424954,0.01357329,0.27591161,8.5,0.5566519,0.5085478,0,0,0,0,68.09168415
06/12/2012 5,0.5063165,5.42884294,0.7546657,0.10612556,0.29675812,8.5,0.1241757,0.07450542,0,0,0,0,63.81472335
06/12/2012 6,0.38108007,5.61042175,0.73467379,0.56001524,0.28122052,8.5,0.1241757,0.07450542,0,0,0,0,63.5896674
06/12/2012 7,0.43685235,11.11470838,1.30233812,4.43794702,0.3096372,8.5,0.86974857,0.39901792,0,0,0,0,54.0530886
06/12/2012 8,0.3745194,19.8388164,1.69216528,12.56925091,0.3273184,8.5,0.94373634,0.86923092,0,0,0,0,46.3087779
06/12/2012 9,0.38072514,37.21419288,5.54170666,24.04290288,0.51308231,8.5,0.94373634,1.19484788,0,0,0.63260654,0,34.8225255
06/12/2012 10,0.81905926,29.62238656,5.23933909,16.91033793,0.4532549,8.5,1.26824883,3.35936966,0.63164141,0.67675858,1.34440993,0.75312613,47.000604
06/12/2012 11,0.55173064,16.61643867,2.85164958,7.56340356,0.35901106,8.5,1.01548264,2.34830283,0.41047035,0.43978945,1.23623978,0.54361396,56.65003995
06/12/2012 12,0.73936103,10.90244006,1.90332229,3.30228977,0.31787957,8.5,0.94373634,1.3394429,0,0,0.69538494,0.04325504,63.47952345
06/12/2012 13,0.54662123,10.22791131,1.94996757,2.55563465,0.28965978,8.5,0.94373634,0.86923092,0,0,0.41047035,0,66.46811325
06/12/2012 14,0.62124055,10.25092797,1.89707482,2.66046005,0.3107789,8.5,0.94373634,0.86923092,0,0,0,0,67.1996997
06/12/2012 15,0.64161716,10.30974874,1.87083669,2.76113067,0.3379001,8.5,0.94373634,0.86923092,0,0,0.28394843,0,67.9064883
06/12/2012 16,0.65381201,8.60584317,1.51307738,1.61151964,0.32032025,8.5,0.94373634,0.86923092,0,0,0.41143549,0,69.20684925
06/12/2012 17,0.58553673,9.99006616,1.18738966,3.4891132,0.28975764,8.5,0.94373634,0.86923092,0,0,0,0,66.9512025
06/12/2012 18,0.51474438,14.5359475,1.40687538,7.70096049,0.31872187,8.5,0.94373634,0.86923092,0,0,0,0,60.43212105
06/12/2012 19,0.55432399,22.31636688,1.88291389,14.75546422,0.43549098,8.5,0.94373634,1.19374341,0,0,0.63260654,0,50.38558035
06/12/2012 20,0.78357104,26.96071048,2.03701191,19.16628952,0.41048309,8.5,0.94373634,1.66395641,0.28394843,0,0.69538494,0.42926858,47.8807581
06/12/2012 21,0.44597484,14.61842544,1.20863106,8.08804298,0.35308354,8.5,0.94373634,1.7357017,0.41047035,0.3725271,1.09274718,0.27853291,60.7979043
06/12/2012 22,0.42899501,16.3722017,1.52807131,9.35230326,0.35693387,8.5,0.94373634,1.19484788,0,0,0.69538494,0,56.1394197
06/12/2012 23,0.42831565,10.07574288,1.16989674,3.60171853,0.32297179,8.5,0.94373634,0.94208066,0,0,0.41047035,0,59.8466883
07/12/2012 0,0.6035356,9.4146402,0.72613558,3.62507361,0.32176485,8.5,0.94373634,0.86923092,0,0,0,0,60.48650475
07/12/2012 1,0.29688976,5.6327998,0.80145064,0.38182831,0.30718254,14.89999962,0.94373634,0.86923092,0,0,0,0,63.1664082
07/12/2012 2,,,,,,14.89999962,0.53395653,0.47186766,0,0,0,0,
07/12/2012 3,0.67962347,7.40422,0.76171873,2.09904522,0.3797469,14.89999962,0.19816347,0.47186766,0,0,0,0,58.63761855
07/12/2012 4,0.74935204,5.8327797,0.70328431,0.45813623,0.33288361,14.89999962,0.53395653,0.47186766,0,0,0,0,62.1205095
07/12/2012 5,0.63885906,5.05787478,0.58991829,0.6369675,0.35206766,14.89999962,0.1241757,0.54361396,0,0,0,0,61.31223525
07/12/2012 6,0.60340136,13.6333573,1.29633007,6.96756891,0.35804528,14.89999962,0.45996774,0.40012238,0,0,0,0,44.9515395
07/12/2012 7,0.93887508,25.71244216,1.60424929,18.58198997,0.44407121,14.89999962,0.94373634,0.86923092,0,0,0.63164141,0,34.98290355
07/12/2012 8,0.95635426,55.07227288,7.79165005,38.45693552,0.59376322,14.89999962,1.26824883,1.91561917,0.28394843,0.30423047,0.69538494,0.1926798,12.52614416
07/12/2012 9,1.41461751,53.988188,9.41952126,34.87132368,0.62320277,14.89999962,1.73846183,4.2269449,0.69538494,0.74505522,2.13910085,1.19374341,23.2490517
07/12/2012 10,1.28982957,30.14365512,5.37761019,17.2195523,0.50318564,14.89999962,1.73846183,3.72361939,0.69538494,0.74505522,1.8874381,0.54471842,40.1600283
07/12/2012 11,0.72725365,21.58407088,4.17162776,10.50670768,0.45153536,14.89999962,,,,,,,43.90123185
07/12/2012 12,1.25774322,16.99763794,3.07588138,7.60040076,0.43625056,14.89999962,,,,,,,52.4003508
07/12/2012 13,1.26336113,14.79571373,2.79572911,5.82732859,0.43244334,14.89999962,5.37846857,6.60863787,6.80555958,6.41450885,6.80793936,6.73922881,56.0115402
07/12/2012 14,0.92938647,25.48086072,4.12976971,14.47049018,0.53322749,14.89999962,0.94373634,1.26769762,0.34865811,0.30526577,0.69538494,0.2365898,50.67214215
07/12/2012 15,1.42198466,25.58582952,3.87572588,14.96580907,0.53241549,14.89999962,1.26824883,2.38583115,0.69538494,0.74505522,1.01989743,0.47186766,52.876278
07/12/2012 16,1.39158347,13.22618161,1.5922307,6.10554371,0.47160831,14.89999962,1.01658608,1.73680616,0.69538494,0.74505522,0.76823468,0.47186766,63.8038905
07/12/2012 17,1.3571865,17.55114282,1.39910781,10.73017268,0.4624118,14.89999962,0.94373634,0.94208066,0.06374353,0.06829664,0.69538494,0.04325504,59.04667335
07/12/2012 18,1.39670204,72.34287176,8.59025255,54.51263048,0.76630205,14.89999962,0.94373634,1.84276942,0.28394843,0.30423047,0.67220547,0.1926798,10.68727884
07/12/2012 19,2.22102833,158.4221634,51.54730135,74.66008192,1.27108607,14.89999962,3.68553884,8.0054772,1.74177319,1.39408021,3.49989566,1.84276942,0.51123072
07/12/2012 20,1.81095563,87.8892864,16.22689925,58.3382748,0.74405172,14.89999962,4.01667404,22.15413477,2.35768466,2.40735494,5.5970178,2.9288939,9.1098503
07/12/2012 21,1.34826029,50.48966776,3.80485887,39.99573224,0.57324058,14.89999962,2.93054957,7.70386856,1.16559692,1.2152672,3.60792852,1.73680616,20.58937755
07/12/2012 22,1.41305743,40.34589592,3.10447633,30.92090224,0.54028739,14.89999962,1.81131158,3.39910588,0.69538494,0.74505522,1.96032242,0.54471842,29.98467045
07/12/2012 23,1.21591808,35.37712416,2.37757135,27.06535424,0.51441158,14.89999962,1.73846183,2.85604415,0.69538494,0.74505522,1.49010942,0.47186766,27.24824865
08/12/2012 0,0.94817656,11.92958558,0.8483341,5.95083806,0.39062334,14.89999962,1.41394832,2.1341684,0.41143549,0.44082374,1.16559692,0.27918887,53.7714345
08/12/2012 1,0.84155428,22.48431696,1.52343621,15.47576242,0.42231833,9.39999962,0.94373634,0.94097722,0,0,0.69538494,0,45.59754045
08/12/2012 2,,,,,0.42664514,9.39999962,0.94373634,1.26548971,0,0,0.69538494,0,
08/12/2012 3,1.16942898,6.71256165,0.65515759,1.18856038,0.4367352,9.39999962,0.94373634,0.86923092,0,0,0.06277738,0,65.8778925
08/12/2012 4,1.0319021,12.32542311,0.63655858,6.67504247,0.42589022,9.39999962,0.19816347,0.86923092,0,0,0,0,57.4790622
08/12/2012 5,1.00816125,7.53685353,0.4583124,2.15719488,0.46217997,9.39999962,0.86974857,0.86923092,0,0,0,0,61.96607655
08/12/2012 6,0.73277799,6.87358455,0.45847202,1.55013488,0.43400444,9.39999962,0.53509455,0.86923092,0,0,0,0,63.9228324
08/12/2012 7,0.83504345,7.88535186,0.58484425,2.3228888,0.4441481,9.39999962,0.94373634,0.86923092,0,0,0,0,62.7972534
08/12/2012 8,0.94944171,9.52666046,0.62602019,3.88776902,0.45543229,9.39999962,0.94373634,0.86923092,0,0,0,0,59.788953
08/12/2012 9,1.09553783,8.97649202,0.82581453,3.0302963,0.45965308,9.39999962,0.94373634,0.86923092,0,0,0,0,59.7777411
08/12/2012 10,0.97322832,8.46594213,1.14589948,2.02767026,0.4479227,9.39999962,0.94373634,0.86923092,0,0,0,0,61.1386104
08/12/2012 11,0.82863024,8.76562518,1.1067736,2.38766927,0.46028335,9.39999962,0.94373634,0.86923092,0,0,0,0,61.55115645
08/12/2012 12,0.75010361,15.73122474,2.02415783,7.94878437,0.56187484,9.39999962,0.94373634,0.86923092,0,0,0.28394843,0,48.56075385
08/12/2012 13,0.62329896,12.15353622,1.55422713,5.09053557,0.55125587,9.39999962,0.94373634,1.59000221,0,0,0.69538494,0,50.9137566
08/12/2012 14,0.45210328,12.066632,1.32238364,5.35973561,0.53594893,9.39999962,0.94373634,0.94208066,0,0,0.06374353,0,47.8008783
08/12/2012 15,0.60302303,11.58739302,1.1833606,5.09373243,0.54412257,9.39999962,0.94373634,0.86923092,0,0,0,0,45.6787569
08/12/2012 16,0.78540978,13.19188798,1.45849369,6.27667727,0.54615084,9.39999962,0.94373634,0.86923092,0,0,0.28394843,0,42.59710035
08/12/2012 17,0.46910142,9.45381517,0.86852677,3.44336669,0.46875173,9.39999962,0.94373634,0.86923092,0,0,0.06374353,0,53.0253444
08/12/2012 18,0.72701872,11.90944074,0.89859319,5.85465298,0.47211509,9.39999962,0.60908232,0.86923092,0,0,0,0,51.16841835
08/12/2012 19,0.63514599,11.21997546,0.72876925,5.42559827,0.43835805,9.39999962,0.86860953,0.86923092,0,0,0,0,50.6757531
08/12/2012 20,0.77159688,15.88202418,1.0301866,9.62664658,0.47318805,9.39999962,0.94373634,0.86923092,0,0,0,0,43.6972032
08/12/2012 21,0.61323168,19.28143016,1.19917755,12.76880253,0.47958157,9.39999962,0.94373634,0.86923092,0,0,0.63164141,0,42.85956255
08/12/2012 22,0.83424917,21.05014488,1.31946941,14.3539423,0.48045416,9.39999962,0.94373634,0.86923092,0,0,0.69538494,0,43.1957001
08/12/2012 23,0.75544184,9.55349729,0.61603172,3.9299726,0.43009587,9.39999962,0.94373634,0.86923092,0,0,0.69538494,0,55.18175985
09/12/2012 0,0.75572253,9.94200039,0.77045396,4.08151772,0.43581951,9.39999962,0.94373634,0.86923092,0,0,0.06374353,0,54.33731625
09/12/2012 1,0.80067495,7.64228694,0.50518713,2.38933462,0.40552951,9,0.94373634,0.86923092,0,0,0,0,60.01169475
09/12/2012 2,,,,,0.38388731,9,0.60908232,0.54471842,0,0,0,0,
09/12/2012 3,0.36429957,6.58063174,0.89384835,0.73932069,0.40175025,9,0.86860953,0.79638117,0,0,0,0,61.23291405
09/12/2012 4,0.37009545,5.45106802,0.89343934,0.0668244,0.404375,9,0.94373634,0.86923092,0,0,0,0,62.121906
09/12/2012 5,0.27074066,4.80111422,0.75512334,0.00601133,0.40202053,9,0.94373634,0.54471842,0,0,0,0,59.9568921
09/12/2012 6,0.34985614,4.34413474,0.70533438,0.01741832,0.41131141,9,0.94373634,0.07450542,0,0,0,0,56.9815092
09/12/2012 7,0.37405158,5.29643694,0.83242986,0.13603689,0.40488061,9,0.94373634,0.07450542,0,0,0,0,55.6520811
09/12/2012 8,0.37110737,5.42969569,0.92128235,0.0325843,0.45042279,9,0.94373634,0.79638117,0,0,0,0,52.28322435
09/12/2012 9,0.45086661,6.28834047,0.96181858,0.28728947,0.4650913,9,0.94373634,0.86923092,0,0,0,0,47.4824763
09/12/2012 10,0.59042342,8.10557219,1.35940333,1.35230215,0.4888608,9,0.94373634,0.86923092,0,0,0,0,44.2068858
09/12/2012 11,0.58766328,10.06297837,1.34138668,3.32550145,0.49725229,9,0.94373634,0.86923092,0,0,0,0,47.30039265
09/12/2012 12,0.61700983,9.42685214,1.36636409,2.65056736,0.46491189,9,0.94373634,0.86923092,0,0,0,0,49.57772505
09/12/2012 13,0.95711497,12.35919094,1.87450162,4.80432255,0.48940136,9,0.94373634,0.86923092,0,0,0,0,46.7878173
09/12/2012 14,0.54341361,13.26749228,1.99979644,5.52077381,0.49002463,9,0.94373634,0.86923092,0,0,0.34769196,0,48.1710306
09/12/2012 15,0.65058812,22.29330816,3.32480377,12.51733438,0.53202172,9,1.26824883,0.86923092,0,0,0.28394843,0,37.22344815
09/12/2012 16,0.58582353,20.68036408,2.6676223,11.91284219,0.56398349,9,1.01658608,1.59110667,0,0,0.69538494,0.19202384,34.803174
09/12/2012 17,0.6130537,22.32535328,2.36298519,14.02696736,0.55227524,9,0.94373634,1.66395641,0.34865811,0,0.69538494,0.27984382,34.8314232
09/12/2012 18,1.06456509,22.8162784,1.85157303,15.30387935,0.54622307,9,1.26824883,1.66395641,0,0,0.69538494,0,38.3316507
09/12/2012 19,0.90927733,68.07610992,11.54140275,45.7093236,0.82999959,9,1.34016802,1.91230781,0.2829833,0.30319618,1.01879399,0.19202384,8.1181338
09/12/2012 20,0.68959414,35.32068192,3.78503406,24.84668856,0.54554853,9,2.13582407,3.9741787,0.69538494,0.74505522,2.21084715,0.47186766,31.88802015
09/12/2012 21,0.98563369,42.51414216,3.59136125,32.34270368,0.57729711,9,1.34109858,2.20922605,0.69538494,0.74505522,0.84325775,0.47186766,20.45746815
09/12/2012 22,0.66171919,35.48410056,2.89241525,26.3814892,0.53941364,9,1.73846183,2.45868191,0.69538494,0.74505522,0.69538494,0.47186766,30.2440803
09/12/2012 23,0.88094269,24.27020144,1.64479549,17.0764544,0.46613631,9,1.01879399,1.73901305,0.41240164,0.44185904,0.69538494,0.47186766,38.6063223
10/12/2012 0,0.74322665,27.61991072,2.14023982,19.66736736,0.46337992,9,0.94373634,1.66395641,0,0,0.69538494,0.23593383,39.00147195
10/12/2012 1,0.57036818,14.92632054,0.94503147,8.80110043,0.37862151,9.80000019,0.94373634,1.34054736,0,0,0.69538494,0.27984382,49.8009855
10/12/2012 2,,,,,,9.80000019,0.94373634,0.86923092,0,0,0.69538494,0,
10/12/2012 3,0.5452198,10.58466948,0.81246415,4.66161278,0.28334897,9.80000019,0.94373634,0.86923092,0,0,0.06470968,0,52.4117223
10/12/2012 4,0.76813908,9.162782,0.98131044,2.97798015,0.23950769,9.80000019,0.94373634,0.86923092,0,0,0,0,52.14556935
10/12/2012 5,0.67578125,8.87853261,0.7907651,3.03252186,0.23963934,9.80000019,0.94373634,0.86923092,0,0,0,0,48.89639265
10/12/2012 6,0.7988891,14.12921538,0.77419621,8.26588192,0.27604792,9.80000019,0.94373634,0.86923092,0,0,0.2829833,0,43.47450135
10/12/2012 7,0.70871679,32.78225336,2.36028045,24.49526296,0.30559115,9.80000019,0.94373634,0.86923092,0,0,0.34769196,0,26.8885701
10/12/2012 8,0.87594922,34.42481432,4.28810504,23.17737872,0.32014899,9.80000019,1.26604194,1.91230781,0.2829833,0.30319618,0.69538494,0.19136889,33.8389107
10/12/2012 9,0.99068716,25.68108536,3.07358315,16.29339671,0.33317835,9.80000019,1.01879399,1.415604,0.06567481,0.07036623,0.69538494,0.27984382,45.38990085
10/12/2012 10,1.42788326,37.63196488,6.06929241,23.65046488,0.43700781,9.80000019,1.72394619,3.06228565,0.3090602,0.33000125,1.40180738,0.81646082,39.8575464
10/12/2012 11,1.19646592,29.97281792,5.14638895,17.40381557,0.36577156,9.80000019,,,,,,,46.49736525
10/12/2012 12,1.28871494,20.74263792,3.34449016,10.9353494,0.32383855,9.80000019,,,,,,,56.1315993
10/12/2012 13,0.89451761,12.73785107,2.13079753,4.78951794,0.27118171,9.80000019,5.51285495,6.43617095,6.70880627,6.59759936,6.99316862,6.7377806,61.83799755
10/12/2012 14,0.9346586,13.43289749,2.14115387,5.46913642,0.26443403,9.80000019,0.94373634,0.86923092,0,0,0.69538494,0,63.5420667
10/12/2012 15,0.98791278,13.31589074,2.08398889,5.4398637,0.26378979,9.80000019,0.94373634,1.26659316,0,0,0.69538494,0,65.54901675
10/12/2012 16,1.08845442,12.72386097,1.60099836,5.58940696,0.2760386,9.80000019,0.94373634,1.26659316,0,0,0.41336779,0,64.3741812
10/12/2012 17,1.14648241,13.88820587,1.27499889,7.25536124,0.3164373,9.80000019,0.94373634,0.86923092,0,0,0,0,61.70800335
10/12/2012 18,1.04152394,27.41075704,1.73976452,20.07328496,0.3539072,9.80000019,0.94373634,0.86923092,0,0,0.34769196,0,43.28322075
10/12/2012 19,0.83683031,28.67112832,1.83752309,21.18434816,0.40199024,9.80000019,1.26493748,1.91009991,0.62970911,0.30112658,0.62970911,0.42730272,40.92604845
10/12/2012 20,0.80253097,22.34321136,1.5521197,15.29051256,0.40057011,9.80000019,1.01989743,1.74011751,0.41336779,0.44289333,0.69538494,0.47186766,43.18283235
10/12/2012 21,0.84154208,39.8662516,2.73391532,31.01017352,0.51676604,9.80000019,0.94373634,1.66395641,0.62970911,0,0.69538494,0.47186766,25.52484795
10/12/2012 22,0.68297347,28.28830768,2.40667384,19.92692136,0.46576933,9.80000019,1.34109858,2.7809865,0.69538494,0.67468899,1.41505278,0.47186766,37.5557154
10/12/2012 23,0.80552299,22.17596872,1.6594041,14.9583408,0.43269149,9.80000019,0.94373634,1.41670846,0.06567481,0.07036623,0.77044157,0.04456494,41.30960715
11/12/2012 0,0.64937179,19.45874904,1.34334696,12.72475961,0.41605179,9.80000019,0.94373634,1.19153551,0,0,0.69538494,0,41.3225547
11/12/2012 1,0.70595767,10.15225347,1.10475097,3.77850587,0.3754364,10.10000038,0.94373634,0.94428857,0,0,0.41336779,0,53.8503168
11/12/2012 2,,,,,0.36787788,10.10000038,0.53395653,0.86923092,0,0,0,0,
11/12/2012 3,0.33003176,5.59454642,0.80970329,0.22666186,0.34809851,10.10000038,0.94373634,0.54692531,0,0,0,0,59.7815715
11/12/2012 4,0.28615126,4.77581654,0.72757587,0.08053344,0.34987746,10.10000038,0.20157855,0.07450542,0,0,0,0,60.01716105
11/12/2012 5,0.35475299,6.19096614,0.78287907,0.58165143,0.3564935,10.10000038,0.86633348,0.07450542,0,0,0,0,58.12729755
11/12/2012 6,0.32972259,6.66607137,0.82252993,0.83871218,0.32191513,10.10000038,0.20157855,0.39681103,0,0,0,0,58.23071835
11/12/2012 7,0.24288909,9.38903087,1.12042825,2.99097602,0.31626954,10.10000038,0.1241757,0.14956307,0,0,0,0,56.3903907
11/12/2012 8,0.41253893,29.49711232,2.78120904,20.56120824,0.34380432,10.10000038,0.45655266,0.79417327,0,0,0,0,37.53925665
11/12/2012 9,0.32725026,15.49361285,1.61857857,8.33406575,0.36510984,10.10000038,0.94373634,0.86923092,0,0,0.62970911,0,57.3840204
11/12/2012 10,0.40357814,37.99943216,6.62119715,23.17036168,0.4948256,10.10000038,0.94373634,1.51163422,0.281051,0.30112658,0.69538494,0.19071293,40.4672583
11/12/2012 11,0.51358805,16.56450493,2.85237408,7.51032262,0.31689165,10.10000038,1.34109858,3.25340639,0.69538494,0.74505522,1.09274718,0.47186766,56.5165545
11/12/2012 12,0.40079665,9.4061796,1.65712708,2.1840929,0.26603125,10.10000038,0.94373634,1.41670846,0.06567481,0.07036623,0.69538494,0.04456494,64.57868865
11/12/2012 13,0.39554384,9.56433642,1.86558682,2.02122874,0.24165479,10.10000038,0.94373634,0.86923092,0,0,0.41336779,0,64.55961645
11/12/2012 14,0.32137912,15.38944709,2.54826944,6.8016207,0.30040574,10.10000038,0.94373634,0.86923092,0,0,0.34769196,0,58.41713115
11/12/2012 15,0.37051344,20.89506256,3.63973362,10.63432221,0.33123979,10.10000038,0.94373634,1.83614672,0.28201715,0.30216087,0.95201472,0.42730272,58.89170175
11/12/2012 16,0.45580211,12.38765106,1.91606413,4.76895246,0.23043817,10.10000038,0.94373634,1.49218003,0.06567481,0.07036623,0.77044157,0.47186766,66.56794305
11/12/2012 17,0.46630874,15.47519264,1.52920982,8.45292523,0.27003419,10.10000038,0.94373634,0.86923092,0,0,0.69538494,0.04456494,62.4381534
11/12/2012 18,0.32817776,25.59655584,1.80724842,18.15417232,0.30337532,10.10000038,0.94373634,0.86923092,0,0,0.69538494,0,50.83090425
11/12/2012 19,0.21785767,38.9572868,2.39849227,30.61586176,0.36547448,10.10000038,0.94373634,2.23019761,0.281051,0.30112658,1.01658608,0.42664777,39.14598975
11/12/2012 20,0.24566957,22.61572872,1.10884362,16.24417418,0.29616863,10.10000038,0.94373634,2.2125374,0.41336779,0.44289333,1.16780483,0.47186766,52.7057055
11/12/2012 21,0.35228066,18.41537829,1.05381476,12.12545468,0.32770169,10.10000038,0.94373634,1.66395641,0,0,0.69538494,0.47186766,53.18827605
11/12/2012 22,0.54418145,18.08255071,1.34509276,11.34492657,0.31056104,10.10000038,0.94373634,0.94428857,0,0,0.69538494,0.04456494,53.00756895
11/12/2012 23,0.48701282,11.08365368,0.8827301,5.05370471,0.27196925,10.10000038,0.94373634,1.26659316,0,0,0.41433292,0,62.2189428
12/12/2012 0,0.40512297,18.32709169,1.02567995,12.08032192,0.31447078,10.10000038,0.94373634,0.86923092,0,0,0,0,49.0946358
12/12/2012 1,0.33095926,21.26664064,1.29006515,14.61575438,0.35750588,16.89999962,0.94373634,1.26769762,0,0,0.62874398,0,42.3500994
12/12/2012 2,,,,,0.28954211,16.89999962,0.94373634,1.58779532,0,0,0.69538494,0,
12/12/2012 3,0.71176982,9.79661,0.87026135,3.78377726,0.27720942,16.89999962,0.94373634,0.94539201,0,0,0.06664096,0,53.7066369
12/12/2012 4,0.78272998,7.86063926,0.83824836,1.9430069,0.23981758,16.89999962,0.94373634,0.86923092,0,0,0,0,57.40407015
12/12/2012 5,0.88415743,8.75279758,0.97836877,2.93459305,0.22135932,16.89999962,0.94373634,0.86923092,0,0,0,0,58.20725715
12/12/2012 6,0.96876064,9.42286754,0.90934233,3.41672106,0.238592,16.89999962,0.53281749,0.47076422,0,0,0,0,54.2131674
12/12/2012 7,0.92211797,10.83344171,0.93414142,4.72211611,0.26587048,16.89999962,0.94373634,0.86923092,0,0,0,0,51.8172522
12/12/2012 8,0.69727757,14.53342366,1.18503782,8.0392277,0.27790143,16.89999962,0.94373634,0.86923092,0,0,0,0,51.97850805
12/12/2012 9,1.7048327,81.20860544,18.8836951,47.571516,0.74517944,16.89999962,1.26493748,1.83283537,0.281051,0.30112658,0.60225316,0.19071293,13.24907829
12/12/2012 10,1.20282421,35.25611368,6.03017277,21.33306352,0.38808946,16.89999962,2.85438848,6.35614627,1.09274718,1.1435209,2.99425852,1.59000221,38.78281995
