DATA RILEVAZIONE,O3 ug/m3 293K,NOX ug/m3 293K,NO ug/m3 293K,NO2 ug/m3 293K,CO mg/m3 293K,PM10-DM60 ug/m3
13/10/2012 5,,8.75153757,0,8.75759287,0.17720116,17.7999897
13/10/2012 6,,19.99561952,0,20.00944328,0.26223801,17.7999897
13/10/2012 7,,43.6427384,2.96915688,39.11166168,0.52153089,17.7999897
13/10/2012 8,,66.26252056,12.17693006,47.60195504,0.82834762,17.7999897
13/10/2012 9,,32.65996184,0.85532104,31.36861616,0.35696183,17.7999897
13/10/2012 10,,22.21464848,0,22.23000184,0.3272287,17.7999897
13/10/2012 11,,11.05788374,0,11.06552792,0.21394177,17.7999897
13/10/2012 12,,11.33333602,0,11.34117522,0.30074475,17.7999897
13/10/2012 13,,11.95936306,0,11.9676382,0.22734509,17.7999897
13/10/2012 14,,9.18429774,0,9.19065322,0.20929109,17.7999897
13/10/2012 15,,11.28068528,0,11.28848433,0.22340506,17.7999897
13/10/2012 16,,14.26635358,0,14.27621759,0.26780205,17.7999897
13/10/2012 17,,18.42445646,0,18.43720377,0.31559151,17.7999897
13/10/2012 18,,35.83762936,1.05231711,34.245832,0.47674829,17.7999897
13/10/2012 19,,29.83161672,0.25889715,29.45453208,0.34672614,17.7999897
13/10/2012 20,,25.39679008,0.02216667,25.38030864,0.34932525,17.7999897
13/10/2012 21,,35.93841088,0.03638746,35.90739824,0.41104579,17.7999897
13/10/2012 22,,20.26785008,0,20.28188416,0.30699964,17.7999897
13/10/2012 23,,16.4462114,0,16.45758971,0.24428419,17.7999897
14/10/2012 0,,11.60814587,0,11.61617054,0.18615768,17.7999897
14/10/2012 1,,8.59165995,0,8.59760436,0.16365454,18.39999962
14/10/2012 2,,,,,0.13587162,18.39999962
14/10/2012 3,,50.58327928,0,50.61826888,0.16247673,18.39999962
14/10/2012 4,,39.554022,0.02859246,39.53746408,0.20057805,18.39999962
14/10/2012 5,,32.71942504,0,32.74206312,0.20500505,18.39999962
14/10/2012 6,,33.04511512,0.02569069,33.02851896,0.22734509,18.39999962
14/10/2012 7,,38.75186152,1.18387187,36.95999248,0.36120709,18.39999962
14/10/2012 8,,31.06803064,0.9679825,29.60248264,0.3332599,18.39999962
14/10/2012 9,,20.47643016,0.13550151,20.28243864,0.27411868,18.39999962
14/10/2012 10,,24.08076048,0.68330612,23.04770688,0.29745363,18.39999962
14/10/2012 11,,19.40454384,0.41769138,18.77631991,0.22563953,18.39999962
14/10/2012 12,,19.09031046,0.17403756,18.83616169,0.22358797,18.39999962
14/10/2012 13,,17.27670007,0.032735,17.23836065,0.24330909,18.39999962
14/10/2012 14,,11.03052302,0,11.03815573,0.18288753,18.39999962
14/10/2012 15,,10.07378117,0,10.08075232,0.17488631,18.39999962
14/10/2012 16,,9.57123682,0,9.57785999,0.17813549,18.39999962
14/10/2012 17,,11.98726488,0.01906164,11.96627494,0.21889651,18.39999962
14/10/2012 18,,18.73598627,0.00455903,18.74194024,0.26530429,18.39999962
14/10/2012 19,,23.79831984,0.08867666,23.67855216,0.37936245,18.39999962
14/10/2012 20,,65.9407692,3.13848327,61.16499472,0.81425345,18.39999962
14/10/2012 21,,41.37145448,0.2801186,40.9697624,0.3984335,18.39999962
14/10/2012 22,,33.81611,0.05842694,33.74974448,0.35088868,18.39999962
14/10/2012 23,,33.35937144,0.08536089,33.25132432,0.36165328,18.39999962
15/10/2012 0,,35.08900488,0,35.11328728,0.39134564,18.39999962
15/10/2012 1,,40.09217352,0.05013938,40.04290128,0.38616721,19.2999897
15/10/2012 2,,,,,0.30641131,19.2999897
15/10/2012 3,,59.89443248,0,59.93588464,0.32737083,19.2999897
15/10/2012 4,,38.52750744,0,38.55417984,0.18049112,19.2999897
15/10/2012 5,,27.49043008,0,27.50945448,0.16477178,19.2999897
15/10/2012 6,,29.2595272,0.03257912,29.22971912,0.1995214,19.2999897
15/10/2012 7,,41.13402232,0.46989205,40.4406164,0.35109256,19.2999897
15/10/2012 8,,49.75054592,1.98858217,46.73008304,0.50079389,19.2999897
15/10/2012 9,,36.42755784,0.98071687,34.94617848,0.3971951,19.2999897
15/10/2012 10,,26.62351016,0.82450268,25.37531832,0.31780385,19.2999897
15/10/2012 11,,25.48218,0.51876073,24.70286792,0.33837775,19.2999897
15/10/2012 12,,22.924402,0.41977013,22.29541136,0.30740622,19.2999897
15/10/2012 13,,30.02383008,0.52753213,29.23421232,0.43115252,19.2999897
15/10/2012 14,,30.50473632,0.3792551,29.94323928,0.36626319,19.2999897
15/10/2012 15,,23.03789832,0.36755949,22.48917344,0.28797053,19.2999897
15/10/2012 16,,18.96944912,0,18.982575,0.31173187,19.2999897
15/10/2012 17,,26.04514928,0.11611565,25.88478984,0.42784276,19.2999897
15/10/2012 18,,29.03446568,0.23097807,28.69971272,0.48172284,19.2999897
15/10/2012 19,,45.93279816,0.98196886,44.45606496,0.57159327,19.2999897
15/10/2012 20,,47.06774224,0.63069893,46.13141672,0.53123767,19.2999897
15/10/2012 21,,32.70856488,0.0776881,32.61185592,0.35604847,19.2999897
15/10/2012 22,,14.61822277,0,14.62833725,0.21585004,19.2999897
15/10/2012 23,,12.22524005,0,12.233693,0.20813308,19.2999897
16/10/2012 0,,11.43591482,0,11.44382859,0.2177187,19.2999897
16/10/2012 1,,4.36340962,0,4.36642866,0.11511482,21.70000076
16/10/2012 2,,,,,,21.70000076
16/10/2012 3,,38.81298816,0,38.83985176,0.09966459,21.70000076
16/10/2012 4,,27.19187128,0,27.21066624,0.10274834,21.70000076
16/10/2012 5,,23.42867288,0,23.44488664,0.12640017,21.70000076
16/10/2012 6,,26.6964912,0.26937071,26.30114696,0.19780302,21.70000076
16/10/2012 7,,66.43832896,10.74405473,49.97908728,0.73371817,21.70000076
16/10/2012 8,,107.4438458,32.18509494,58.07483944,1.08975382,21.70000076
16/10/2012 9,,78.41100528,20.19981631,47.43390936,0.63879979,21.70000076
16/10/2012 10,,69.77513224,15.39041165,46.18038304,0.61676964,21.70000076
16/10/2012 11,,54.86300448,8.43767586,41.9388596,0.47880568,21.70000076
16/10/2012 12,,38.18021176,2.18956864,34.84296872,0.39926531,21.70000076
16/10/2012 13,,26.51263328,0.77271477,25.34392328,0.28990443,21.70000076
16/10/2012 14,,16.5260527,0.03991772,16.47616479,0.25067189,21.70000076
16/10/2012 15,,15.43528155,0.3054726,14.97668262,0.23164278,21.70000076
16/10/2012 16,,17.17045406,0.03025222,17.13585833,0.29769362,21.70000076
16/10/2012 17,,29.06377664,0.56724534,28.21247776,0.46531498,21.70000076
16/10/2012 18,,48.54992464,2.23662918,45.14759712,0.60991245,21.70000076
16/10/2012 19,,45.620798,1.64837438,43.1200932,0.50533972,21.70000076
16/10/2012 20,,45.56982408,0.72691496,44.48466848,0.48152363,21.70000076
16/10/2012 21,,30.35322944,0.01764754,30.34711104,0.32873155,21.70000076
16/10/2012 22,,21.62125928,0,21.63621112,0.26588562,21.70000076
16/10/2012 23,,21.02395048,0,21.03848168,0.26710305,21.70000076
17/10/2012 0,,22.48045472,0.04916173,22.4204944,0.33461363,21.70000076
17/10/2012 1,,43.4940804,1.38365873,41.39858576,0.49339148,17.5
17/10/2012 2,,,,,0.33763681,17.5
17/10/2012 3,,60.2615556,0,60.30327544,0.2502455,17.5
17/10/2012 4,,38.9265036,0,38.95344368,0.25631165,17.5
17/10/2012 5,,36.99234352,0,37.01792608,0.29280528,17.5
17/10/2012 6,,54.45320552,3.92279265,48.4646112,0.43584048,17.5
17/10/2012 7,,95.49256472,23.33287887,59.71422648,0.84739887,17.5
17/10/2012 8,,92.0101244,17.727352,64.84071912,0.94580525,17.5
17/10/2012 9,,58.99919584,4.7624813,51.7238064,0.64009877,17.5
17/10/2012 10,,43.21976576,1.31028525,41.23679232,0.52436767,17.5
17/10/2012 11,,31.23074184,0.13693182,31.0419892,0.39190134,17.5
17/10/2012 12,,23.9416816,0.00285688,23.95386104,0.32185455,17.5
17/10/2012 13,,17.99167526,0,18.00412812,0.29858717,17.5
17/10/2012 14,,12.30674287,0,12.31525127,0.24626935,17.5
17/10/2012 15,,12.31129152,0,12.31980757,0.26795466,17.5
17/10/2012 16,,12.39120547,0,12.39977888,0.28463047,17.5
17/10/2012 17,,16.10233055,0,16.11346795,0.39206328,17.5
17/10/2012 18,,33.20908824,0.08870659,33.09580224,0.5510019,17.5
17/10/2012 19,,54.07246896,0.652181,53.1079988,0.6836919,17.5
17/10/2012 20,,52.20455968,0.22659112,51.89259776,0.61756068,17.5
17/10/2012 21,,22.21606336,0,22.23143584,0.35445358,17.5
17/10/2012 22,,10.23937758,0,10.24646154,0.24407915,17.5
17/10/2012 23,,7.8601517,0,7.86559134,0.2214199,17.5
18/10/2012 0,,7.54829302,0,7.55351661,0.20908605,17.5
18/10/2012 1,,7.93096835,0,7.9364577,0.20537436,
18/10/2012 2,,,,,0.19817233,
18/10/2012 3,,29.41294608,0,29.43330888,0.18892106,
18/10/2012 4,,24.67673088,0,24.69380504,0.18516976,
18/10/2012 5,,23.27580848,0,23.29190752,0.20336473,
18/10/2012 6,,31.85722776,0,31.87927312,0.28483318,
18/10/2012 7,,53.3535952,1.96929607,50.36525392,0.51128355,
18/10/2012 8,,65.18401872,4.53982695,58.25496896,0.72529871,
18/10/2012 9,,39.8272468,0.62096984,38.90086368,0.39920589,
18/10/2012 10,,27.80021232,0.11021235,27.65013944,0.33435034,
18/10/2012 11,,27.08961752,0.27278998,26.68930208,0.35711095,
18/10/2012 12,,20.44451888,0.03885029,20.39899416,0.29266315,
18/10/2012 13,,15.43113442,0,15.44180912,0.28444757,
18/10/2012 14,,13.07969182,0,13.08873749,0.2510575,
18/10/2012 15,,11.19239486,0,11.20013081,0.25203144,
18/10/2012 16,,10.1065605,0,10.11355268,0.2742445,
18/10/2012 17,,18.94162761,0,18.95473628,0.39762149,
18/10/2012 18,,30.68574536,0.21104353,30.38276984,0.49643446,
18/10/2012 19,,31.07799216,0,31.09948304,0.48602752,
18/10/2012 20,,27.7047844,0,27.72394264,0.47584425,
18/10/2012 21,,24.38973968,0,24.40662264,0.35790198,
18/10/2012 22,,15.42786682,0,15.43853386,0.27850374,
18/10/2012 23,,7.56880687,0,7.57404384,0.23762738,
19/10/2012 0,,5.91488672,0,5.91898031,0.24085327,
19/10/2012 1,,5.29385,0,5.29751339,0.24000165,
19/10/2012 2,,,,,0.22612534,
19/10/2012 3,,27.75809096,0.04117345,27.71403848,0.17940767,
19/10/2012 4,,23.04634936,0.17232168,22.79755992,0.17007602,
19/10/2012 5,,17.46281606,0.05896564,17.38431508,0.17522882,
19/10/2012 6,,19.1041782,0.00508402,19.10958342,0.20427809,
19/10/2012 7,,22.08948896,0.14119158,21.88786856,0.29365806,
19/10/2012 8,,26.69241864,0.66075787,25.69582688,0.36376543,
19/10/2012 9,,21.23813272,0.26616093,20.8439548,0.32844729,
19/10/2012 10,,18.24030218,0.23077855,17.8983907,0.29471238,
19/10/2012 11,,16.50661722,0.44458044,15.83506354,0.28949901,
19/10/2012 12,,16.71170598,0.73118469,15.60000226,0.30696469,
19/10/2012 13,,15.80496484,0.67742527,14.77522856,0.31887215,
19/10/2012 14,,12.04414114,0.19621171,11.75104875,0.26217393,
19/10/2012 15,,12.12986949,0.52251669,11.33555968,0.26229626,
19/10/2012 16,,15.71659985,0.62982977,14.75991918,0.28465028,
19/10/2012 17,,17.10012114,0.53241164,16.29404679,0.34855053,
19/10/2012 18,,22.81356336,0.46908648,22.10872368,0.38147459,
19/10/2012 19,,28.54612176,0.76161897,27.39586256,0.4415618,
19/10/2012 20,,35.47559216,0.94872259,34.042682,0.44397451,
19/10/2012 21,,33.94962496,0.4256859,33.3191812,0.4048643,
19/10/2012 22,,30.49479392,0.32622767,30.01472896,0.38297511,
19/10/2012 23,,29.35461096,0.5408027,28.54413328,0.36802467,
20/10/2012 0,,20.59715384,0.01677464,20.5856436,0.3340055,
20/10/2012 1,,21.885708,0.05337409,21.81886448,0.31950125,
20/10/2012 2,,,,,0.37123075,
20/10/2012 3,,58.55283944,0.309049,58.11860512,0.36400891,
20/10/2012 4,,47.75179848,0.27626038,47.36045032,0.35877457,
20/10/2012 5,,39.76225792,0.23358056,39.43092744,0.3410654,
20/10/2012 6,,46.09419008,0.60181966,45.201592,0.41447904,
20/10/2012 7,,64.6022736,5.93897592,55.5234284,0.63561585,
20/10/2012 8,,98.548782,22.61713828,63.87209992,0.93728561,
20/10/2012 9,,41.99348544,2.46309061,38.23869984,0.38579558,
20/10/2012 10,,26.47846584,0.67737289,25.45619592,0.33159162,
20/10/2012 11,,21.79748832,0.52302048,21.00907512,0.31085928,
20/10/2012 12,,20.3788608,0.48240694,19.65188016,0.34717117,
20/10/2012 13,,16.32699438,0.43340732,15.67247662,0.29146669,
20/10/2012 14,,11.78464068,0.24252529,11.42022113,0.26260032,
20/10/2012 15,,10.30000901,0.11266271,10.13406079,0.24067036,
20/10/2012 16,,11.00370722,0.1819373,10.73182082,0.22904716,
20/10/2012 17,,9.70127003,0,9.70798498,0.2353568,
20/10/2012 18,,17.01154965,0,17.0233161,0.3275549,
20/10/2012 19,,33.47122344,0.06949032,33.3876308,0.46499111,
20/10/2012 20,,75.01978648,6.59547029,64.93962688,0.94185008,
20/10/2012 21,,105.1329261,19.96226281,74.53926264,1.24404758,
20/10/2012 22,,125.7791418,35.01815424,72.0706412,1.17022736,
20/10/2012 23,,87.46983184,16.03113272,62.90302184,0.8256122,
21/10/2012 0,,74.69367576,10.38255068,58.79549136,0.73785508,
21/10/2012 1,,73.15623656,9.4343855,58.7136004,0.725562,
21/10/2012 2,,,,,,
21/10/2012 3,,59.87261656,0.30656872,59.44308576,0.29421027,
21/10/2012 4,,41.49127952,0.25440546,41.12916584,0.22388155,
21/10/2012 5,,31.37245928,0.39935175,30.78069528,0.19430802,
21/10/2012 6,,45.29172368,2.91473157,40.84540592,0.33253294,
21/10/2012 7,,69.16566312,12.42254417,50.12979112,0.55097277,
21/10/2012 8,,53.84308632,7.89717743,41.74855824,0.50262411,
21/10/2012 9,,46.08332992,4.52452502,39.1645476,0.56010754,
21/10/2012 10,,37.77221008,2.57481558,33.84285888,0.34962349,
21/10/2012 11,,24.70166336,0.86711143,23.38666624,0.26163337,
21/10/2012 12,,18.28880198,0.72900493,17.18153792,0.23159385,
21/10/2012 13,,13.73481758,0.27395094,13.32347182,0.22846233,
21/10/2012 14,,10.859204,0.2172062,10.53304166,0.19578874,
21/10/2012 15,,10.57236576,0.24157757,10.20855996,0.1874054,
21/10/2012 16,,9.85953392,0.22575813,9.51954208,0.19122194,
21/10/2012 17,,10.91696552,0.15178858,10.69133614,0.21557859,
21/10/2012 18,,14.94124943,0.34804269,14.41691402,0.24734465,
21/10/2012 19,,37.5444144,0.63622439,36.59304144,0.49933648,
21/10/2012 20,,59.73739992,2.36915535,56.13920712,0.67572097,
21/10/2012 21,,69.87130584,3.56848379,64.43766952,0.77718781,
21/10/2012 22,,82.83617632,10.04271076,67.4656848,0.82951379,
21/10/2012 23,,64.93593672,5.47885412,56.56416824,0.64444189,
22/10/2012 0,,56.26578152,3.17383821,51.42901424,0.56633796,
22/10/2012 1,,56.37212696,3.72625547,50.68679496,0.52562237,
22/10/2012 2,,,,,0.40470935,
22/10/2012 3,,59.8719856,0.00361007,59.90785472,0.25958297,
22/10/2012 4,,45.8844628,0.00393927,45.9101792,0.24576025,
22/10/2012 5,,40.88259432,0.049986,40.834106,0.24848169,
22/10/2012 6,,52.57424488,0.88425768,51.2522116,0.41301231,
22/10/2012 7,,86.02239048,13.88574404,64.75037712,0.87045422,
22/10/2012 8,,95.58904424,16.96885178,69.5873356,0.94409387,
22/10/2012 9,,57.25338688,3.54807788,51.84238864,0.5701743,
22/10/2012 10,,36.3046736,0.25440546,35.93896536,0.38122645,
22/10/2012 11,,27.49519096,0.14416442,27.29272928,0.32658562,
22/10/2012 12,,17.9732302,0.00229822,17.98213438,0.26400881,
22/10/2012 13,,19.72224176,0.04719646,19.66337128,0.3124996,
22/10/2012 14,,16.31097946,0.11882538,16.13971971,0.24306211,
22/10/2012 15,,15.45783359,0.05384671,15.38580282,0.23581464,
22/10/2012 16,,17.50327781,0.00743586,17.50396613,0.31142314,
22/10/2012 17,,23.0454316,0.09367838,22.91746144,0.40150327,
22/10/2012 18,,28.61650248,0.33936482,28.11496576,0.5164678,
22/10/2012 19,,48.64569672,2.28575599,45.1679408,0.80491365,
22/10/2012 20,,103.4947818,19.17468255,74.10990392,1.3909203,
22/10/2012 21,,106.7496177,19.80704872,76.39550872,0.90353905,
22/10/2012 22,,44.78944128,0.58736443,43.91812376,0.41538658,
22/10/2012 23,,24.72147168,0,24.73858408,0.31241805,
23/10/2012 0,,22.47490992,0,22.49045448,0.29997585,
23/10/2012 1,,28.26090872,0.00032796,28.27997136,0.34020447,
23/10/2012 2,,,,,0.2970319,
23/10/2012 3,,70.72319744,0,70.77212552,0.26875851,
23/10/2012 4,,50.08294712,0,50.11759256,0.2734057,
23/10/2012 5,,44.22547776,0,44.256108,0.30370968,
23/10/2012 6,,60.9705252,0.99234265,59.48826632,0.39653105,
23/10/2012 7,,110.3517874,23.78919358,73.8827392,0.94514936,
23/10/2012 8,,146.07919,41.3618677,82.6394124,1.54152684,
23/10/2012 9,,79.05982336,8.85515899,65.51108544,0.63863786,
23/10/2012 10,,52.9023632,1.45163519,50.70893592,0.50406638,
23/10/2012 11,,27.35886536,0.00770397,27.36595888,0.30218702,
23/10/2012 12,,18.43815021,0,18.45090516,0.27523242,
23/10/2012 13,,16.42077033,0,16.43212952,0.29930598,
23/10/2012 14,,15.96493423,0,15.97597412,0.27298047,
23/10/2012 15,,15.41473902,0,15.42540225,0.27691817,
23/10/2012 16,,22.34531456,0.00216355,22.35745576,0.32944686,
23/10/2012 17,,28.74365048,0,28.76353528,0.40073204,
23/10/2012 18,,29.8712716,0.00025938,29.89155792,0.472178,
23/10/2012 19,,33.95719648,0,33.98069496,0.52519598,
23/10/2012 20,,42.94569968,0.36133945,42.42032032,0.51600064,
23/10/2012 21,,33.42560312,0,33.44873832,0.38506279,
23/10/2012 22,,39.14948104,0,39.17657408,0.49608962,
23/10/2012 23,,36.96597704,0,36.9915596,0.44370074,
24/10/2012 0,,35.9493284,0,35.97420352,0.42068383,
24/10/2012 1,,32.16574808,0,32.18800376,0.37377744,31.10000038
24/10/2012 2,,,,,0.3274582,31.10000038
24/10/2012 3,,73.24472392,0,73.29543016,0.26197821,31.10000038
24/10/2012 4,,49.64557712,0,49.67995488,0.24176313,31.10000038
24/10/2012 5,,43.44610832,0,43.47618408,0.29203987,31.10000038
24/10/2012 6,,59.00017096,0.04705305,58.96871856,0.4377138,31.10000038
24/10/2012 7,,97.00027232,14.31873985,75.07068392,0.93315335,31.10000038
24/10/2012 8,,147.3490257,40.34200875,85.47685864,1.78732902,31.10000038
24/10/2012 9,,102.3137394,17.52567469,75.4612864,0.96349811,31.10000038
24/10/2012 10,,43.544844,0.05007453,43.49805736,0.44014982,31.10000038
24/10/2012 11,,30.95237376,0,30.97378816,0.36927122,31.10000038
24/10/2012 12,,20.35392832,0,20.36801976,0.30565872,31.10000038
24/10/2012 13,,18.50569161,0,18.51849627,0.35441281,31.10000038
24/10/2012 14,,15.5494203,0,15.56017913,0.29952849,31.10000038
24/10/2012 15,,16.84896082,0,16.86062019,0.32571303,31.10000038
24/10/2012 16,,22.49443144,0,22.50999512,0.40316806,31.10000038
24/10/2012 17,,28.28109944,0,28.30067832,0.44914944,31.10000038
24/10/2012 18,,46.47991696,0.4437649,45.8303532,0.60457792,31.10000038
24/10/2012 19,,70.27389656,3.40334732,65.0942312,0.77580845,31.10000038
24/10/2012 20,,90.2759404,12.22036432,71.56526136,0.99942321,31.10000038
24/10/2012 21,,106.7252779,23.53808519,70.6395092,1.07963929,31.10000038
24/10/2012 22,,91.88894184,17.95736115,64.36610336,0.84942597,31.10000038
24/10/2012 23,,65.49586592,5.06919092,57.75381464,0.60352359,31.10000038
25/10/2012 0,,46.234072,0.22490393,45.92054224,0.47810552,31.10000038
25/10/2012 1,,23.46924552,0,23.48549752,0.30772893,21.10000038
25/10/2012 2,,,,,0.23130959,21.10000038
25/10/2012 3,,69.58899904,0,69.6371432,0.25126254,21.10000038
25/10/2012 4,,47.2824216,0,47.31513592,0.23524729,21.10000038
25/10/2012 5,,32.34040928,0,32.36277968,0.20049767,21.10000038
25/10/2012 6,,42.60559312,1.50766415,40.31897496,0.27519164,21.10000038
25/10/2012 7,,46.89503128,0.02052562,46.89596816,0.41012893,21.10000038
25/10/2012 8,,60.22214928,0.28252905,59.82978776,0.47396511,21.10000038
25/10/2012 9,,45.51877368,0.00932881,45.53592432,0.4003872,21.10000038
25/10/2012 10,,40.61325088,0,40.64133816,0.36955548,21.10000038
25/10/2012 11,,32.71454944,0,32.73718752,0.35624069,21.10000038
25/10/2012 12,,29.92234112,0,29.94304808,0.3587769,21.10000038
25/10/2012 13,,27.85397776,0,27.87325072,0.36001529,21.10000038
25/10/2012 14,,19.03843217,0,19.05160202,0.28560441,21.10000038
25/10/2012 15,,20.57730728,0,20.59155168,0.30985971,21.10000038
25/10/2012 16,,27.69268144,0.19290716,27.4154988,0.37054922,21.10000038
25/10/2012 17,,33.70743192,0,33.7307392,0.4252716,21.10000038
25/10/2012 18,,53.59792968,0.56391086,52.7687144,0.65875275,21.10000038
25/10/2012 19,,79.24138688,3.75676083,73.52504224,0.96540521,21.10000038
25/10/2012 20,,72.45852864,2.21700264,69.10289216,0.72116762,21.10000038
25/10/2012 21,,50.12485816,0.97004878,48.66932904,0.48648769,21.10000038
25/10/2012 22,,33.34845392,0,33.37157,0.40328922,21.10000038
25/10/2012 23,,33.81584232,0,33.83922608,0.44796347,21.10000038
26/10/2012 0,,43.08154728,0,43.11135536,0.52501308,21.10000038
26/10/2012 1,,36.5716844,0,36.59699928,0.4343854,24.89999962
26/10/2012 2,,,,,,24.89999962
26/10/2012 3,,77.93920016,0,77.99313768,0.2488242,24.89999962
26/10/2012 4,,54.73975696,0,54.77763368,0.27954874,24.89999962
26/10/2012 5,,47.95909752,0,47.99227072,0.29719383,24.89999962
26/10/2012 6,,60.88727672,0.36946864,60.36182088,0.37111658,24.89999962
26/10/2012 7,,113.3771259,23.89755788,76.74370304,0.95264613,24.89999962
26/10/2012 8,,200.4204288,71.76334113,90.31507904,1.97296944,24.89999962
26/10/2012 9,,105.6207346,20.35818531,74.41918904,0.78184199,24.89999962
26/10/2012 10,,56.59585008,1.1847136,54.8150324,0.516448,24.89999962
26/10/2012 11,,37.55173736,0,37.57770232,0.3524591,24.89999962
26/10/2012 12,,28.13980264,0,28.1592668,0.32439076,24.89999962
26/10/2012 13,,35.44251456,0,35.4670264,0.47359464,24.89999962
26/10/2012 14,,27.70388576,0,27.723044,0.35515608,24.89999962
26/10/2012 15,,21.77859776,0,21.79366432,0.32151088,24.89999962
26/10/2012 16,,21.9488996,0,21.96408088,0.34473166,24.89999962
26/10/2012 17,,31.79212416,0.19951127,31.50763768,0.50590242,24.89999962
26/10/2012 18,,40.68728352,0,40.71542816,0.58905313,24.89999962
26/10/2012 19,,44.55460944,0,44.58545,0.53388921,24.89999962
26/10/2012 20,,49.51273136,0,49.54701352,0.52685261,24.89999962
26/10/2012 21,,37.06912944,0,37.09478848,0.42074325,24.89999962
26/10/2012 22,,33.75341552,0,33.77678016,0.37864131,24.89999962
26/10/2012 23,,28.72758968,0,28.74745536,0.32915677,24.89999962
27/10/2012 0,,40.01861888,0,40.04630464,0.42285306,24.89999962
27/10/2012 1,,44.448742,0,44.4795252,0.44390461,29.2999897
27/10/2012 2,,,,,0.3206581,29.2999897
27/10/2012 3,,72.35401872,0,72.404094,0.2079991,29.2999897
27/10/2012 4,,44.2305828,0,44.2611748,0.19222034,29.2999897
27/10/2012 5,,40.8077204,0.02385386,40.7993076,0.19617552,29.2999897
27/10/2012 6,,66.24110616,1.62927284,63.78405232,0.39961131,29.2999897
27/10/2012 7,,65.4136308,6.74594204,55.09565664,0.59199475,29.2999897
27/10/2012 8,,65.07897344,8.57063724,51.95766312,0.55627935,29.2999897
27/10/2012 9,,42.14493496,0.02207938,42.1401932,0.38730076,29.2999897
27/10/2012 10,,28.16689568,0,28.18637896,0.27149859,29.2999897
27/10/2012 11,,25.03781208,0,25.0551348,0.3007832,29.2999897
27/10/2012 12,,23.93468368,0,23.9512416,0.37450323,29.2999897
27/10/2012 13,,35.50677688,0.15574032,35.2920784,0.44718991,29.2999897
27/10/2012 14,,24.9833392,0,25.00062368,0.28338276,29.2999897
27/10/2012 15,,15.0377366,0,15.04813788,0.21789578,29.2999897
27/10/2012 16,,14.70375226,0,14.71392219,0.25004046,29.2999897
27/10/2012 17,,15.06043586,0,15.07085244,0.26738148,29.2999897
27/10/2012 18,,20.72908184,0,20.74342184,0.32337604,29.2999897
27/10/2012 19,,19.8944556,0,19.90820288,0.28464096,29.2999897
27/10/2012 20,,20.26215232,0,20.27616728,0.31003097,29.2999897
27/10/2012 21,,23.22948072,0,23.24554152,0.34292824,29.2999897
27/10/2012 22,,19.49821272,0,19.51169232,0.2549486,29.2999897
27/10/2012 23,,15.35356458,0,15.36418957,0.22219579,29.2999897
28/10/2012 0,,12.97416662,0,12.98314346,0.21643603,29.2999897
28/10/2012 1,,13.13629466,0,13.14538431,0.23152511,10
28/10/2012 2,,,,,0.23495254,10
28/10/2012 3,,66.53610864,0,66.58213048,0.19522138,10
28/10/2012 4,,41.37298408,0,41.40160672,0.20357793,10
28/10/2012 5,,32.5042868,0,32.52677192,0.19209918,10
28/10/2012 6,,26.2942064,0,26.31240864,0.18745433,10
28/10/2012 7,,25.02236312,0,25.03968584,0.22667755,10
28/10/2012 8,,25.6770128,0,25.69477528,0.25640951,10
28/10/2012 9,,24.60531768,0,24.62233448,0.28366585,10
28/10/2012 10,,21.20038984,0,21.21505488,0.25630699,10
28/10/2012 11,,19.64834296,0,19.66193728,0.25715977,10
28/10/2012 12,,18.86459504,0,18.87764253,0.25354944,10
28/10/2012 13,,19.03180709,0,19.0449693,0.25263724,10
28/10/2012 14,,13.76043647,0,13.76995441,0.22635368,10
28/10/2012 15,,12.6054489,0,12.61416953,0.24705922,10
28/10/2012 16,,14.00964082,0,14.01932701,0.24032669,10
28/10/2012 17,,15.5190673,0,15.52980701,0.26097282,10
28/10/2012 18,,20.70778216,0,20.72212216,0.30763806,10
28/10/2012 19,,25.26059832,0,25.278074,0.36939238,10
28/10/2012 20,,29.11228408,0,29.13241744,0.38050764,10
28/10/2012 21,,28.1361316,0,28.15559576,0.3025074,10
28/10/2012 22,,23.2811812,0,23.29728024,0.30133075,10
28/10/2012 23,,16.97555434,0,16.98729784,0.26614309,10
29/10/2012 0,,17.28286054,0,17.29481245,0.27028117,10
29/10/2012 1,,13.0767416,0,13.08578727,0.23217402,16
29/10/2012 2,,,,,0.22225637,16
29/10/2012 3,,58.0556812,0,58.09585232,0.21669932,16
29/10/2012 4,,31.5244824,0,31.5462792,0.22365554,16
29/10/2012 5,,25.46979024,0,25.48741888,0.22288547,16
29/10/2012 6,,21.40931408,0,21.42411296,0.24067153,16
29/10/2012 7,,27.79462928,0,27.81384488,0.27346511,16
29/10/2012 8,,38.14168496,0,38.16807056,0.36359301,16
29/10/2012 9,,34.73142264,0,34.75545648,0.38894341,16
29/10/2012 10,,27.5594724,0,27.57855416,0.32757354,16
29/10/2012 11,,22.27388224,0,22.28929296,0.31759531,16
29/10/2012 12,,20.25177016,0,20.265766,0.30538728,16
29/10/2012 13,,21.97249368,0,21.98769408,0.33386104,16
29/10/2012 14,,23.2027892,0,23.21883088,0.33179317,16
29/10/2012 15,,21.47946536,0,21.4943216,0.30848967,16
