DATA RILEVAZIONE,SO2 ug/m3 293K,NOX ug/m3 293K,NO ug/m3 293K,NO2 ug/m3 293K,CO mg/m3 293K,PM10-DM60 ug/m3,BENZENE ug/m3 293K,TOLUENE ug/m3 293K,ETHYLBENZE ug/m3 293K,MP-XYLENE ug/m3 293K,O-XYLENE ug/m3 293K
22/11/2013 9,4.55445754,378.0154016,157.3220188,136.5961098,1.96557752,23.5,9.62103154,37.80991413,6.95018105,29.53777851,10.45808559
22/11/2013 10,4.7037389,367.46728,147.2658367,141.4888604,2.04248383,23.5,11.12545116,43.58997261,8.09362161,35.0226324,12.25807389
22/11/2013 11,5.83129901,380.2667816,153.791263,144.2732104,1.91517146,23.5,10.86231258,46.4388642,8.91524167,37.65679461,13.33719225
22/11/2013 12,3.9671197,234.217132,75.59760426,118.2449823,1.30263194,23.5,8.28699501,36.72809055,7.09160202,30.17289501,10.58242401
22/11/2013 13,3.29284972,221.7778512,66.29503414,120.0879209,1.11482229,23.5,6.45188563,28.19538936,5.27651737,22.94475057,7.8822941
22/11/2013 14,3.59328271,234.197056,72.50352292,122.9780427,1.30777425,23.5,6.75501367,29.48380632,5.52748856,24.35754663,8.38222079
22/11/2013 15,3.05091864,195.7924328,54.50129471,112.2021063,0.81465771,23.5,4.22379626,20.34476973,3.50799709,16.50353022,5.65853918
22/11/2013 16,3.31984598,184.0562518,49.86290363,107.5832688,0.68862102,23.5,3.1023168,14.24383758,1.75463824,10.62468036,3.78437192
22/11/2013 17,3.05797764,191.2445496,50.14764361,114.3393017,0.89915982,23.5,4.44892854,23.05801386,3.89315634,18.34216452,5.98932047
22/11/2013 18,3.90195034,269.3398072,82.72716465,142.4394112,1.25485529,23.5,5.82614994,26.63601309,4.46620127,21.30763482,7.31105333
22/11/2013 19,4.75439974,341.5774616,124.261879,150.9206034,1.7534881,23.5,8.46025825,37.06736175,6.3779477,29.76414237,10.16702833
22/11/2013 20,4.51640547,353.4961048,130.4279698,153.3748658,1.62748986,23.5,8.91255476,38.12616045,6.75640391,31.41906579,11.23207344
22/11/2013 21,4.46475001,318.626196,115.5888194,141.2770873,1.43673625,23.5,8.89174694,35.56471374,6.31753688,29.41921665,10.23608466
22/11/2013 22,3.68111998,233.7724008,69.23935078,127.5674737,0.91321438,23.5,5.08002789,21.54241944,3.79945505,18.3899025,5.71012854
22/11/2013 23,3.60135158,259.9960544,84.552835,130.2843874,0.84410192,23.5,4.24139138,16.55459379,1.97264642,11.61328572,4.00631183
23/11/2013 0,2.98410581,183.5945229,44.18202055,115.8482903,0.53843388,23.5,2.42454631,15.17631471,1.26177258,8.57085293,2.70584444
23/11/2013 1,2.12544356,70.48666392,6.32440741,60.819764,0.09959236,17.1,0.429174,4.54978951,0.47619906,3.06384369,0.62889856
23/11/2013 2,,,,,,17.1,0.0473027,1.73217983,0,1.29222461,0.08681214
23/11/2013 3,0.6129337,88.12746424,10.1198402,72.64215712,0.18163865,17.1,,,,,
23/11/2013 4,0.41816294,71.94966896,6.74004373,61.64527,0.16464246,17.1,0.26947551,2.18996814,0.2811944,1.75348191,0.40168551
23/11/2013 5,0.52029313,94.76472368,15.54237107,70.95382288,0.23026225,17.1,0.45494783,1.93994276,0.1604704,1.48623668,0.22312268
23/11/2013 6,0.83572382,98.98898176,15.76543443,74.83833768,0.17391237,17.1,0,1.56451009,0.13122656,1.1049644,0
23/11/2013 7,0.75317495,136.0610366,35.9039981,80.9988208,0.23757612,17.1,0.34548914,1.78702562,0.06418796,1.18035664,0.11542442
23/11/2013 8,1.16531318,207.8158536,69.99937234,100.4256777,0.60664579,17.1,1.35792484,6.75621881,0.62348405,4.10247122,1.2036256
23/11/2013 9,1.64839937,255.6242664,94.13208948,111.1939661,0.95788281,17.1,3.98548774,18.50851521,2.75583711,13.33198521,4.2119655
23/11/2013 10,1.61887484,221.6247,77.01430849,103.4676506,0.81236382,17.1,4.15987476,17.24246208,2.6329235,13.66144236,4.46467068
23/11/2013 11,1.35631798,171.9464086,50.4369102,94.58327488,0.8921838,17.1,3.45599991,15.39855972,1.92719059,11.13428889,3.5453993
23/11/2013 12,1.364754,183.9978784,56.55029029,97.25164296,0.98441685,17.1,4.6209785,20.37919518,3.59223621,16.58739204,5.2396979
23/11/2013 13,1.33402433,167.6274874,46.57616079,96.19229936,0.90862311,17.1,4.44941873,20.9058588,3.64781933,17.53528689,5.73818554
23/11/2013 14,1.51674465,178.3534441,52.12064701,98.40817352,0.8945604,17.1,4.6993119,21.65279445,3.74114027,17.61514173,5.84302807
23/11/2013 15,0.94628901,133.4430879,31.17610983,85.64213192,0.53669803,17.1,2.23926213,11.61849276,1.24984927,8.96665916,2.80231197
23/11/2013 16,0.86901328,126.7144158,27.4712853,84.60018752,0.4385992,17.1,1.63026931,7.18270793,0.68900835,5.09142032,1.1634958
23/11/2013 17,1.03727288,135.9229328,26.90706768,94.68183848,0.54709449,17.1,1.83377202,9.62171598,1.05986655,7.32475029,2.28931073
23/11/2013 18,1.45905125,191.4372792,52.62835059,110.7210902,0.87248481,17.1,3.63955112,17.73226962,2.80068376,14.3795664,4.80824379
23/11/2013 19,1.50559731,173.8004367,41.70213659,109.8570766,0.68167296,17.1,3.69106319,16.25714163,2.41140768,12.74062005,3.62936078
23/11/2013 20,1.40602793,228.2895496,73.10768195,116.1382069,0.97331906,17.1,4.42381982,16.21095966,2.24582279,12.3995691,3.77457618
23/11/2013 21,1.61043984,300.6124792,112.220236,128.4259808,1.24343945,17.1,5.79173466,23.38223346,3.99844025,18.84495915,6.15084448
23/11/2013 22,2.53021769,357.7847208,150.53784,126.7731524,1.27227204,17.1,6.34091059,24.59702979,4.19166212,19.28905254,6.20414646
23/11/2013 23,2.02076985,340.3734752,136.8975305,130.3043105,1.17351848,17.1,5.28745216,20.6580159,3.41450326,16.32879945,4.96063412
24/11/2013 0,1.68590734,297.2247976,115.1930341,120.469059,0.91822737,17.1,4.27951058,15.34089582,1.90228426,11.08979514,3.59253623
24/11/2013 1,1.23159209,221.7398024,76.68715804,104.0850736,0.64170414,8.7,2.43234873,10.57463379,1.08563225,7.5242684,2.27166375
24/11/2013 2,,,,,0.49214027,8.7,2.07043809,8.06349909,0.65670334,5.81491412,1.44569601
24/11/2013 3,0.64929653,138.8786936,29.75731064,93.26103128,0.45023988,8.7,1.39651694,5.10564408,0.30944971,3.45198581,0.60017543
24/11/2013 4,0.64264535,97.16998144,16.33431583,72.14411936,0.22947005,8.7,1.06315553,5.58497042,0.45385252,3.53437196,0.80325508
24/11/2013 5,0.54022837,70.70648656,7.92313373,58.5837756,0.14052347,8.7,0.21760342,1.20917334,0,0.72059535,0.04315233
24/11/2013 6,0.49610277,80.67504272,12.09007152,62.1578772,0.14300492,8.7,0.33333192,0.72863168,0,0.32631055,0.09675433
24/11/2013 7,0.40276556,60.01100712,5.63619933,51.39410112,0.1251443,8.7,0.05862191,0.38776481,0.04229601,0.21260283,0
24/11/2013 8,0.53768688,92.26285256,14.3302746,70.3122704,0.24724446,8.7,0.34782214,2.5031004,0.06256381,1.27284872,0.15428297
24/11/2013 9,0.62920773,116.6952872,23.947388,79.98762136,0.36032984,8.7,0.8503615,4.42129055,0.28877613,2.9710516,0.55921169
24/11/2013 10,0.6956697,130.4192217,29.7152618,84.86031512,0.44238895,8.7,1.39079327,6.10111419,0.46681724,4.01428613,0.93413382
24/11/2013 11,0.6942164,125.6845934,29.23443107,80.86109944,0.43610494,8.7,1.77385547,7.36885249,0.52909934,4.82947367,1.12219645
24/11/2013 12,0.71328312,112.5994199,26.18971846,72.44422688,0.52315257,8.7,2.10657414,9.43717116,0.89279074,6.77157449,1.71596885
24/11/2013 13,0.92755892,138.7652546,36.33862748,83.037204,0.60177493,8.7,2.28151949,8.8531762,0.77429905,6.16396378,1.35578609
24/11/2013 14,0.56982815,100.296981,20.36448266,69.08207048,0.36782662,8.7,1.58257709,6.16578726,0.6185455,4.12141081,1.11426283
24/11/2013 15,0.62267045,85.19629176,12.74717069,65.6728024,0.30068068,8.7,0.46462865,2.74175674,0.14510963,1.6272417,0.15562948
24/11/2013 16,0.74578847,99.7931116,20.24299992,68.76446816,0.29588204,8.7,0.74318089,3.48058995,0.0754675,2.18481195,0.21257639
24/11/2013 17,0.58962101,111.9457645,27.06685826,70.44261144,0.35523064,8.7,0.85339318,3.38563165,0.06631959,2.22686591,0.13807097
24/11/2013 18,0.7367087,142.2975408,36.22861714,86.74095832,0.49757966,8.7,1.55538149,5.64177089,0.59837534,4.01228772,0.94497606
24/11/2013 19,0.5080871,74.58509328,8.79687546,61.12279688,0.24871119,8.7,0.67302823,3.0326045,0.1893654,1.51570426,0.19204825
24/11/2013 20,0.59252657,195.7021864,57.43583487,107.6038228,0.70759887,8.7,1.52123572,4.91921375,0.28044894,3.0231403,0.35282679
24/11/2013 21,0.72054755,215.8799048,72.7401287,104.2847438,0.86124839,8.7,2.59935539,7.79067765,0.51634616,5.30073519,1.23220635
24/11/2013 22,0.96097144,193.4651464,60.33062067,100.9180177,0.63483064,8.7,2.2504298,8.45196359,0.7017839,5.27380808,1.68885257
24/11/2013 23,0.50264005,154.6784674,37.72802241,96.827026,0.53613533,8.7,1.91464081,7.88955954,0.69641312,4.92295834,1.4644678
25/11/2013 0,0.7710294,134.6324284,33.90004416,82.6477296,0.42184534,8.7,1.50816727,5.07525104,0.31528322,2.86879937,0.5183232
25/11/2013 1,0.49773709,114.2387878,24.1283277,77.25147288,0.39093672,16.7,1.00663677,3.4638359,0.16279526,2.09795506,0.14848912
25/11/2013 2,,,,,0.25968433,16.7,0.32545322,1.72977767,0,0.68866867,0
25/11/2013 3,0.71942987,70.11833624,8.84306683,56.58196896,0.2158978,16.7,0.19198519,1.14699497,0,0.54216982,0
25/11/2013 4,0.78196723,67.20142728,8.71673077,53.85713952,0.21973415,16.7,0.16542319,1.01570841,0,0.38518163,0
25/11/2013 5,0.92405739,72.21553256,11.4785502,54.63193928,0.27486661,16.7,0.16443365,1.80276573,0.04275977,0.87096083,0.0502876
25/11/2013 6,0.75542862,86.58342864,13.91275406,65.27028816,0.2279707,16.7,0.587886,2.42287538,0.0625994,0.98685307,0.11684516
25/11/2013 7,1.39373341,210.7175048,78.02022598,91.00722304,0.50671326,16.7,0.99920148,2.79942573,0.05369455,1.5238728,0.10532357
25/11/2013 8,1.90772013,248.3892584,95.81643732,101.3663817,0.93557073,16.7,3.6772808,10.02286858,1.14076076,6.39856432,1.75883031
25/11/2013 9,2.92822979,363.235068,160.649763,116.6933752,1.96197883,16.7,8.03001029,30.25439739,5.29685534,22.62121236,7.62716541
25/11/2013 10,2.98206164,308.022244,119.2072892,125.1069018,1.79986326,16.7,9.61920704,36.90193653,6.76457652,30.0023136,10.45466847
25/11/2013 11,3.45871937,313.9022176,120.3062953,129.3026902,1.84959361,16.7,8.74698919,35.17637229,6.13926085,26.68027293,9.32422212
25/11/2013 12,2.40284658,218.7656864,72.36893421,107.7427678,1.3121628,16.7,7.61929179,33.8944743,6.17059665,27.78010758,9.39248214
25/11/2013 13,2.22765917,218.0517456,65.8110485,117.1025814,1.13769357,16.7,6.24886599,27.9668898,5.13684056,23.3416755,7.57346272
25/11/2013 14,1.88296533,203.910976,62.09250697,108.6644283,1.14405796,16.7,5.39131633,21.92902182,3.72153454,17.62358283,6.07228428
25/11/2013 15,2.08351265,193.2923016,53.38090262,111.4216088,0.91103816,16.7,4.44444662,19.19578347,3.25795136,15.70968036,5.37600743
25/11/2013 16,1.41156651,158.7412379,36.2330814,103.1891295,0.72830092,16.7,3.50359449,16.01140392,2.37179858,12.49093638,4.0051077
25/11/2013 17,1.81955233,177.5668473,44.95496103,108.6290372,1.01195279,16.7,5.28776641,27.25527456,4.26471933,19.26613953,6.7830788
25/11/2013 18,1.47866715,159.1459127,30.68158704,112.1223568,0.74994429,16.7,2.83836462,14.69372787,1.76743515,10.18625166,3.30057485
25/11/2013 19,1.9789925,178.4701717,37.99963148,120.2179178,0.92722234,16.7,3.77940184,17.28772875,2.33869829,12.47486778,4.19453412
25/11/2013 20,2.01620047,220.2398384,61.36917215,126.1158642,1.13211555,16.7,4.89078453,22.02062301,3.93676225,17.87801589,5.86106355
25/11/2013 21,1.80486278,258.5419784,84.7203071,128.5721532,1.43265992,16.7,5.65510579,24.66042957,4.42042406,19.80860733,6.6900711
25/11/2013 22,2.61950419,318.2460904,118.6626121,136.1748962,1.50146016,16.7,6.60298132,27.48335715,4.83837038,21.56737662,7.38554451
25/11/2013 23,1.6039229,191.4489424,54.5804418,107.7339153,0.8360308,16.7,3.40101581,12.52330749,1.61211484,9.61506276,3.3727371
26/11/2013 0,1.18535825,152.6402754,36.84504665,96.14384928,0.68487554,16.7,2.99819939,10.70438265,1.12957071,7.58268081,2.72067128
26/11/2013 1,0.9120578,128.4004747,29.24734999,83.55900792,0.51162373,14.8,1.73758315,6.5811443,0.62395187,4.56401938,1.08286601
26/11/2013 2,,,,,,14.8,0.58690256,3.52880694,0.18953219,2.3523688,0.4131054
26/11/2013 3,0.84154411,74.50218896,6.96846046,63.8486588,0.17587306,14.8,,,,,
26/11/2013 4,1.14868218,56.52992432,2.7191658,52.39182096,0.09921257,14.8,0.32836388,1.68940989,0.26998604,1.93432993,0.33894881
26/11/2013 5,0.97941575,71.960032,5.17737566,64.05624464,0.17607461,14.8,0.21275843,2.15220083,0.24949349,1.27686384,0
26/11/2013 6,1.24829936,77.30938736,9.71392674,62.440184,0.12988585,14.8,0.32816251,1.37032919,0,0.78097566,0
26/11/2013 7,1.23658454,108.8797195,20.88022939,76.8784608,0.20080523,14.8,0.30149677,1.9501097,0.04350523,1.13642733,0.08872715
26/11/2013 8,1.32153658,126.2384042,25.90323268,86.53274152,0.41540172,14.8,1.34164979,4.82735729,0.22640963,2.83389898,0.29093319
26/11/2013 9,1.90806794,160.8695807,39.55811961,100.2109983,0.93621381,14.8,4.07065946,18.45087165,2.90314346,13.74871113,4.59394664
26/11/2013 10,1.40498957,109.3362478,19.70388441,79.14242176,0.49252589,14.8,2.731901,14.30272188,1.73477623,10.87398774,3.34323698
26/11/2013 11,1.62111326,118.6368467,23.2367227,83.02225216,0.56138554,14.8,2.6564396,12.16710324,1.25134934,8.52708633,2.86797458
26/11/2013 12,1.08420845,117.3457114,22.57508944,82.74665648,0.51906109,14.8,2.70533187,12.85012044,1.91574426,10.38508533,3.28050131
26/11/2013 13,1.32389704,132.154572,31.16915157,84.3633672,0.61536116,14.8,2.81211992,13.94633457,2.2659899,11.27682144,3.52762925
26/11/2013 14,1.18359782,110.4419,17.94785901,82.9464796,0.54876743,14.8,2.41694627,12.85485966,1.31980056,9.46697943,3.24062779
26/11/2013 15,1.29674517,99.42023336,18.20351895,71.52444016,0.32334808,14.8,1.90891612,8.6929987,0.88011282,6.38771293,1.94991139
26/11/2013 16,1.43059763,121.8325826,26.68548825,80.92216872,0.51033408,14.8,1.88915886,10.60328268,1.0193391,7.56466364,2.3037623
26/11/2013 17,1.56762719,142.0809494,32.58288794,92.1248444,0.62730124,14.8,3.33396601,13.74835518,1.82788563,10.17210519,3.16501485
26/11/2013 18,2.40474532,233.0951704,74.88610347,118.2153846,1.05163618,14.8,5.05844715,22.54768326,3.61757884,18.02895903,6.07161306
26/11/2013 19,1.88559326,165.2014844,38.72279172,105.8291426,0.72155091,14.8,3.60579384,15.97206636,2.1333192,12.59498565,4.15486807
26/11/2013 20,2.28705808,243.3042944,74.92517198,128.3715653,0.92120045,14.8,4.29857221,18.01712115,2.91292191,14.99645826,4.68540545
26/11/2013 21,1.92137234,157.6777262,38.90794628,98.01575464,0.70148378,14.8,3.53816639,16.15144482,2.2651641,12.81929517,4.22527397
26/11/2013 22,1.45615992,114.6077847,21.22335391,82.08338368,0.36192589,14.8,1.47197224,7.15025241,0.77025648,5.51588765,1.4783112
26/11/2013 23,1.49493508,164.4414644,42.81322606,98.78478016,0.47506021,14.8,1.73554508,6.39730324,0.62536347,4.81168634,1.15472723
27/11/2013 0,1.32580391,123.4447237,24.41943985,86.01655888,0.34244826,14.8,1.43262044,6.39495397,0.57911743,4.67680976,1.26824985
27/11/2013 1,1.18173671,91.99763904,12.58044679,72.7349656,0.21687058,18,0.32941545,3.11325769,0.06854377,2.02537889,0.29419471
27/11/2013 2,,,,,0.11502861,18,0.06849698,0.61093021,0,0.34831742,0.04324996
27/11/2013 3,0.68236225,63.79231216,5.36661289,55.59218392,0.13126638,18,0.0742288,1.37574573,0,0.62766698,0
27/11/2013 4,0.93824759,63.64319528,5.16651054,55.75034456,0.11028356,18,0.03485361,0.63056034,0,0.37098533,0
27/11/2013 5,0.84509852,79.23087088,11.99976254,60.85144584,0.1722802,18,0.31430588,1.821806,0.046722,0.95716786,0.08049352
27/11/2013 6,0.86427609,102.7508609,21.6070184,69.62886424,0.2210704,18,0.23797088,1.80582181,0,0.83918874,0.04256145
27/11/2013 7,0.9837502,158.7079309,44.54729179,90.38341392,0.29978945,18,0.90447302,2.78914793,0.07376403,1.66364725,0.12583036
27/11/2013 8,2.08050944,250.35728,93.56027763,106.8017579,0.98117349,18,2.85055337,10.00211466,1.14915813,6.93302426,1.90300837
27/11/2013 9,2.58643542,299.9348664,117.8982759,119.0250592,1.4846096,18,7.94337512,31.3635681,5.61589434,24.73680627,8.63289095
27/11/2013 10,2.14059889,206.1072904,68.61603783,100.8408302,1.13767726,18,5.82048321,24.92963964,4.40392425,19.68573339,6.73068194
27/11/2013 11,2.81967318,275.235268,105.0632665,114.0257146,1.45696298,18,6.30371381,26.53372323,4.8281058,21.51320103,7.33895879
27/11/2013 12,2.22790325,196.9105704,60.68786123,103.8169538,1.09568134,18,4.93340801,21.63998025,3.88726486,17.90629866,6.28703603
27/11/2013 13,2.32762722,167.2390072,47.79207308,93.9356996,0.79852129,18,4.94914812,22.27722228,4.06812204,18.02769795,6.10239765
27/11/2013 14,1.52508608,113.8049742,18.13606872,86.02275376,0.48897264,18,2.28429387,11.31084009,1.37794245,8.49828998,2.74900592
27/11/2013 15,1.40727985,142.2489378,30.23498646,95.89982072,0.52125129,18,2.23481682,10.57327101,1.35752516,8.14684325,2.61636674
27/11/2013 16,2.16872708,214.2705744,60.43978305,121.570065,1.0216118,18,4.18093277,18.50021649,3.16719937,14.82300891,5.1046759
27/11/2013 17,1.77165671,175.3399218,43.49836527,108.6381957,0.8794585,18,3.98813296,18.32031936,3.08156492,15.16568706,5.00703373
27/11/2013 18,1.74261628,189.7447577,43.04448221,123.7502995,0.85964768,18,3.80200772,16.82863461,2.06891971,11.82869649,4.2279741
27/11/2013 19,2.08123965,235.3463592,70.03331568,127.9227806,1.04664649,18,4.17811568,17.25755436,2.52249459,13.35166416,4.40322252
27/11/2013 20,1.59759615,212.3430872,58.04312387,123.3232734,0.95095339,18,4.5882016,18.56972844,2.56135315,13.35824415,4.44457985
27/11/2013 21,1.98717732,244.0832432,76.42038733,126.8539153,1.19437548,18,4.50071316,17.76110157,2.89385519,14.10431535,4.50607072
27/11/2013 22,1.79832245,211.7622216,58.74724242,121.660082,0.91311069,18,4.3798661,17.09326818,2.80357407,13.90790214,4.46692028
27/11/2013 23,1.45860276,172.6895647,37.19716204,115.6660194,0.68690381,18,3.02915281,12.58590384,1.30845898,7.95033851,2.48447812
28/11/2013 0,1.01112276,126.22546,15.68677367,102.2144684,0.44999057,18,1.80504584,11.12846148,0.93056822,5.91466046,1.41234044
28/11/2013 1,0.97295068,126.8155797,19.75008576,96.5628832,0.42047646,44,1.0401276,6.23655622,0.60311456,3.47617211,0.65144342
28/11/2013 2,,,,,0.54055884,44,1.7169889,17.84871612,1.0928204,6.98769411,2.21182754
28/11/2013 3,0.76803637,118.0668222,21.26055192,85.48766144,0.37221634,44,0.87407184,7.02231991,0.61539992,4.00693424,0.95286086
28/11/2013 4,0.70994228,101.0356057,14.61572537,78.65258648,0.30493992,44,1.07970008,6.23173666,0.62734967,3.95670461,0.92072264
28/11/2013 5,0.88010875,91.97949416,14.48858125,69.78549528,0.26899035,44,0.47553598,4.33632325,0.25624434,2.62113749,0.39511874
28/11/2013 6,1.18430464,180.8079932,60.84070602,87.46849344,0.41809753,44,1.27923142,5.83985706,0.45414847,3.49366451,1.01107394
28/11/2013 7,1.50634074,273.663604,123.832699,83.63936928,0.85750408,44,2.98044766,12.88564425,1.34487775,8.24279009,2.69235902
28/11/2013 8,3.02961046,432.7177216,216.273445,100.7818259,1.50972234,44,5.10455589,20.31673104,3.10057061,14.78859363,5.15391701
28/11/2013 9,4.89413046,569.9645232,299.3928535,110.4260878,3.1198933,44,15.33105126,54.8057232,10.77120972,42.822819,16.16744223
28/11/2013 10,6.08484321,604.9613888,303.3500833,139.3681274,3.39185906,44,19.74165822,74.26860138,14.64051843,57.59966628,23.37069051
28/11/2013 11,3.45548531,346.4241904,141.2175126,129.722986,1.53087641,44,9.98765597,43.76269989,8.75077853,36.14195277,12.0466701
28/11/2013 12,3.77431989,349.3139872,146.3194884,124.7770435,1.69519849,44,8.33276611,36.42455673,7.48595292,31.55780493,10.60979148
28/11/2013 13,3.72994818,375.7898336,173.8138432,109.0337694,1.73329632,44,8.95681053,41.25133026,8.29455233,34.52357016,11.43760914
28/11/2013 14,3.33700888,362.420556,158.5579205,119.0919027,1.94975332,44,10.95182892,50.14660212,10.37520009,42.09665049,14.77925757
28/11/2013 15,2.7395946,356.2698432,153.0471781,121.4022297,1.67262079,44,7.68469608,32.25878235,6.3352937,26.49412125,9.03130273
28/11/2013 16,3.34249864,426.6939656,196.1553446,125.6520321,1.9937577,44,10.30021668,40.56230259,7.95923523,32.16585906,12.06537273
28/11/2013 17,3.04241855,425.0351144,190.2524207,133.0602673,1.86433669,44,7.67584004,36.96047505,7.32043821,30.82907358,11.3505336
28/11/2013 18,3.12841709,409.0553832,188.5188413,119.7320977,1.75743396,44,10.19028915,47.26925487,9.40681066,38.58530544,15.11759313
28/11/2013 19,5.00986201,558.9433728,287.8916478,117.0656607,2.73043846,44,12.6863631,54.19503504,10.82205972,44.39084994,16.58202228
28/11/2013 20,6.10039517,564.3797624,289.9669052,119.3177099,3.02221388,44,15.65709129,64.69486848,12.85963956,52.27637301,20.63593683
28/11/2013 21,4.86714131,512.9421824,242.5785359,140.6436799,2.74574423,44,16.66361619,71.11639971,14.18858397,57.47579568,21.47347701
28/11/2013 22,2.80043357,382.0009656,161.6305285,133.9654654,1.69447736,44,8.35197012,32.84084196,6.78911164,28.92945996,9.44756693
28/11/2013 23,2.39422852,344.4787304,140.7053697,128.5629947,1.47700564,44,6.17139805,23.21863884,4.61262587,20.17425951,6.48960006
29/11/2013 0,1.4015877,257.816948,91.00497511,118.1919817,1.10870487,44,4.78503585,22.07857167,3.52982191,16.25775183,5.4824436
29/11/2013 1,1.02145649,142.1802014,28.04803527,99.19065952,0.53416299,7.4,1.86349487,10.3162446,1.15264441,7.6967638,2.41229451
29/11/2013 2,,,,,,7.4,1.01283539,5.56939913,0.63659827,4.25142815,1.08718622
29/11/2013 3,1.35495215,,,,0.30715109,7.4,,,,,
29/11/2013 4,0.90256208,,,,0.11854225,7.4,0.50381163,4.12882067,0.6920268,3.86481764,1.17253286
29/11/2013 5,1.21682016,,,,0.15677056,7.4,0.4516375,2.0341434,0.09819237,1.64508293,0.09056283
29/11/2013 6,1.08492238,,,,0.25093518,7.4,0.85472951,4.59046341,0.46411202,2.97927709,0.220629
29/11/2013 7,1.2851707,,,,0.27917711,7.4,0.58687002,3.29540544,0.05769238,2.03314979,0.51751977
29/11/2013 8,1.23557771,,,,0.35512928,7.4,1.41969844,6.77036426,0.57739667,4.56486654,1.09326178
29/11/2013 9,1.40444242,,,,0.65134568,7.4,2.6564457,12.3732288,1.43518023,7.82148156,2.50194814
29/11/2013 10,1.39048817,,,,0.65050338,7.4,3.39189637,14.06416419,1.76904099,9.69350296,3.4552158
29/11/2013 11,3.14894422,,,,1.28378806,7.4,5.71408772,24.65672769,4.47458541,19.25575596,6.94482858
29/11/2013 12,12.18419901,,,,0.8831434,7.4,5.17926776,23.46455961,4.06892547,18.84849831,6.60769817
29/11/2013 13,18.06125895,,,,1.19576416,7.4,4.9643777,21.71853333,3.81434393,16.72284627,5.91353566
29/11/2013 14,9.52062313,,,,0.72705437,7.4,5.84073372,26.58789882,4.9056907,21.68550117,7.75757633
29/11/2013 15,7.42617773,,,,0.58310697,7.4,1.87839493,9.18297302,1.08773744,6.85132662,1.95834029
29/11/2013 16,4.12415569,,,,0.6278651,7.4,3.2424533,15.62800509,2.4271783,12.00916314,4.10829151
29/11/2013 17,2.24674928,,,,0.44725515,7.4,1.94461384,9.62443238,0.93755806,6.81633775,1.9384559
29/11/2013 18,1.90879306,,,,0.51743359,7.4,2.16347936,10.79592282,1.24400254,7.57814804,2.51272936
29/11/2013 19,2.08978042,,,,0.58810482,7.4,2.40705187,10.96473465,1.23405526,7.60234451,2.16194063
29/11/2013 20,1.6230364,,,,0.48240437,7.4,2.06826782,8.60545025,1.06642315,6.79026289,1.86312569
29/11/2013 21,1.44909381,,,,0.5146737,7.4,1.59868027,8.91540439,1.03283774,6.28937513,1.70220985
29/11/2013 22,1.07682401,,,,0.3596157,7.4,1.0449797,4.92940205,0.45913075,3.49861933,0.71251122
29/11/2013 23,1.23836836,,,,0.22154572,7.4,0.60432683,3.12471725,0.16642697,2.11113233,0.23174989
30/11/2013 0,0.95275001,,,,0.19693044,7.4,0,1.5785396,0.04826682,0.7728783,0
30/11/2013 1,0.70963311,,,,0.2170628,,0.22304539,1.65820223,0.045107,0.88796711,0.11229612
30/11/2013 2,,,,,0.1556708,,0,0.80301506,0,0.31754198,0
30/11/2013 3,1.14643461,,,,0.12848552,,0.10144982,0.91290903,0,0.2341012,0
30/11/2013 4,1.15740295,,,,0.133975,,0.04949637,0.38535045,0,0.17165231,0.052525
30/11/2013 5,0.74440739,,,,0.1712818,,0.09766861,1.81365068,0.13630546,0.95234931,0.10445404
30/11/2013 6,1.01358898,,,,0.13539048,,0,1.09467744,0,0.56206234,0.05154563
30/11/2013 7,1.15851047,,,,0.21143818,,0.03971894,1.60852381,0.05698658,0.80866552,0.06166885
30/11/2013 8,1.11472862,,,,0.35307888,,0.62553128,3.47164646,0.17441042,2.0945532,0.36385921
30/11/2013 9,1.61235994,,,,0.52566897,,1.8426606,7.30580561,0.75817452,4.68823881,1.22748035
30/11/2013 10,1.34325462,,,,0.4130158,,1.45327978,7.06204597,0.49907953,4.38438056,0.94420314
30/11/2013 11,1.04456579,,,,0.43786292,,0.94424687,4.64650316,0.29054978,2.85151037,0.46302688
30/11/2013 12,2.42163464,,,,1.16575376,,3.9297836,12.89284461,1.49671687,8.46811457,2.24841309
30/11/2013 13,2.63911602,,,,1.15037459,,5.53322444,19.50094449,2.84192514,14.66822151,4.45234973
30/11/2013 14,2.15330224,,,,0.85759495,,3.06733607,13.07080944,1.29071538,8.65431507,2.94926135
30/11/2013 15,1.99416614,,,,1.10578771,,4.26549428,17.05518153,2.82810004,13.88265003,4.16704258
30/11/2013 16,1.7425217,,,,0.77162144,,2.96231963,11.62171665,1.3532619,8.10777723,2.80297811
30/11/2013 17,1.62834921,,,,0.66084509,,2.4367198,8.47511865,0.85862259,5.44026658,1.69601429
30/11/2013 18,1.43090883,,,,0.60045032,,2.67475475,9.86601158,0.98997221,6.50486726,2.08943057
30/11/2013 19,1.18457312,,,,0.48261523,,1.42828802,5.74522725,0.29301194,3.57637203,0.55421618
30/11/2013 20,1.45078101,,,,0.64923936,,2.67416489,10.72025802,1.38108905,8.09722179,2.47614685
30/11/2013 21,1.59706832,,,,0.67017208,,1.88260633,8.55572607,0.71765622,5.81509515,1.58966253
30/11/2013 22,1.56895844,,,,0.44825705,,1.3945704,5.63882566,0.31742299,3.54704073,0.79508246
