N.;Giorno;Ora ;Luogo1;Luogo2;Tipologia Veicolo;FERITI
972;31/03/2014;10,45 ;P.ZZA CROC. MAIORANA ;GARIBALDI;AUTO;NO
973;31/03/2014;10,45 ;P.ZZA CROC. MAIORANA ;GARIBALDI;CARRO;NO
974;31/03/2014;8,00 ;CARUSO, 8;;AUTO;SI
975;31/03/2014;8,00 ;CARUSO, 8;;AUTO;SI
976;31/03/2014;8,00 ;CARUSO, 8;;AUTO;SI
977;31/03/2014;20.00 ;V.LE A. DORIA, 23;;AUTO;SI
978;31/03/2014;20.00 ;V.LE A. DORIA, 23;;AUTO;SI
979;31/03/2014;20.00 ;V.LE A. DORIA, 23;;AUTO;SI
980;01/04/2014;9,00 ;C.SO INDIPENDENZA;RAGAZZI DEL 99;AUTO;NO
981;01/04/2014;9,00 ;C.SO INDIPENDENZA;RAGAZZI DEL 99;AUTO;NO
982;01/04/2014;11,50 ;ASSE DEI SERVIZI;;MOTO;SI
983;01/04/2014;11,50 ;ASSE DEI SERVIZI;;AUTO;SI
984;01/04/2014;22,40 ;D. TEMPIO, 58;;AUTO;SI
985;01/04/2014;10,25 ;FUSCO;CARONDA;AUTO;NO
986;01/04/2014;10,25 ;FUSCO;CARONDA;MOTO;NO
987;01/04/2014;20,00 ;P.ZZA EUROPA;;AUTO;NO
988;01/04/2014;20,00 ;P.ZZA EUROPA;;AUTO;NO
989;01/04/2014;13,40 ;A. DIAZ;T. TASSO;AUTO;NO
990;01/04/2014;13,40 ;A. DIAZ;T. TASSO;AUTO;NO
991;02/04/2014;16,50 ;V.LE A. DORIA, 2;;AUTO;SI
992;02/04/2014;16,50 ;V.LE A. DORIA, 2;;AUTO;SI
993;02/04/2014;16,50 ;V.LE A. DORIA, 2;;AUTO;SI
994;02/04/2014;9,00 ;ASSE DEI SERVIZI;;AUTO;NO
995;02/04/2014;9,00 ;ASSE DEI SERVIZI;;AUTO;NO
996;02/04/2014;10,00 ;P.ZZA NETTUNO;;MOTO;SI
997;02/04/2014;10,00 ;P.ZZA NETTUNO;;AUTO;SI
998;02/04/2014;10,00 ;P.ZZA NETTUNO;;PEDONE;SI
999;02/04/2014;8,50 ;MONSERRATO;R. IMBRIANI;MOTO;NO
1000;02/04/2014;8,50 ;MONSERRATO;R. IMBRIANI;MOTO;NO
1001;02/04/2014;13,40 ;VIA ASIAGO, 31-58;;AUTO;SI
1002;02/04/2014;13,40 ;VIA ASIAGO, 31-58;;MOTO;SI
1003;02/04/2014;8,45 ;DEI CALICI;DEL ROSMARINO;AUTO;SI
1004;02/04/2014;8,45 ;DEI CALICI;DEL ROSMARINO;AUTO;SI
1005;02/04/2014;7,45 ;DUCA DEGLI ABRUZZI, 87;;AUTO;SI
1006;02/04/2014;7,45 ;DUCA DEGLI ABRUZZI, 87;;PEDONE;SI
1007;03/04/2014;19,40 ;R. ANSELMI;G.MANZELLA FRONTINI;AUTO;NO
1008;03/04/2014;19,40 ;R. ANSELMI;G.MANZELLA FRONTINI;MOTO;NO
1009;03/04/2014;14,50 ;S.FIDUCIA;FASANO;MOTO;SI
1010;03/04/2014;14,50 ;S.FIDUCIA;FASANO;PEDONE;SI
1011;03/04/2014;14,20 ;MONFALCONE;POLA;AUTO;NO
1012;03/04/2014;14,20 ;MONFALCONE;POLA;AUTO;NO
1013;03/04/2014;17,00 ;V.LE LIBERTA';ARCHIMEDE;AUTO;SI
1014;03/04/2014;17,00 ;V.LE LIBERTA';ARCHIMEDE;MOTO;SI
1015;03/04/2014;9,45 ;A. AIELLO;;AUTO;NO
1016;03/04/2014;18,15 ;DUSMET D.F. CIV. 147;;AUTO;NO
1017;03/04/2014;18,15 ;DUSMET D.F. CIV. 147;;AUTO;NO
1018;03/04/2014;22,15 ;P.ZZA GIOVANNI XXIII  , 10;;AUTO;NO
1019;03/04/2014;22,15 ;P.ZZA GIOVANNI XXIII, 10;;AUTO;NO
1020;04/04/2014;22,25 ;C. BECCARIA CIV. 68.;;AUTO;SI
1021;04/04/2014;20,20 ;G.B. GRASSI, 8;;MOTO;SI
1022;04/04/2014;16,10 ;GARIBALDI;PLEBISCITO;AUTO;SI
1023;04/04/2014;16,10 ;GARIBALDI;PLEBISCITO;AUTO;SI
1024;04/04/2014;16,10 ;GARIBALDI;PLEBISCITO;MOTO;SI
1025;04/04/2014;16,10 ;GARIBALDI;PLEBISCITO;AUTO;SI
1026;04/04/2014;12,50 ;V.LE AFRICA;P.ZZALE ASIA;AUTO;SI
1027;04/04/2014;12,50 ;V.LE AFRICA;P.ZZALE ASIA;MOTO;SI
1028;04/04/2014;8.15 ;G.B. DE LA SALLE;;AUTO;NO
1029;04/04/2014;8,15 ;G.B. DE LA SALLE;;AUTO;NO
1030;04/04/2014;19,30 ;VERONA;G. OBERDAN;AUTO;NO
1031;04/04/2014;19,30 ;VERONA;G. OBERDAN;AUTO;NO
1032;04/04/2014;16,15 ;DE FELICE;ZACCA';AUTO;SI
1033;04/04/2014;16,15 ;DE FELICE;ZACCA';AUTO;SI
1034;04/04/2014;17,00 ;UMBERTO;;AUTO;SI
1035;04/04/2014;17,00 ;VENTIMIGLIA;;PEDONE;SI
1036;04/04/2014;18,30 ;P.ZZA GIOVANNI XXIII  ;;AUTO;SI
1037;04/04/2014;18,30 ;P.ZZA GIOVANNI XXIII  ;;PEDONE;SI
1038;04/04/2014;4,15 ;C.SO ITALIA, 208;;AUTO;NO
1039;05/04/2014;4,20 ;D. TEMPIO, 80;;AUTO;SI
1040;05/04/2014;A.M. ;V.LE KENNEDY;;AUTO;NO
1041;05/04/2014;9,10 ;C. COLOMBO,156.;;AUTO;NO
1042;05/04/2014;13,30 ;QUARTARONE;V. EMANUELE;AUTO;NO
1043;05/04/2014;13,30 ;QUARTARONE;V. EMANUELE;CARRO;NO
1044;05/04/2014;12,00 ;VIA A. CARACCIOLO;;AUTO;SI
1045;05/04/2014;12,00 ;VIA A. CARACCIOLO;;AUTO;SI
1046;05/04/2014;8,23 ;DON MINZONI;;AUTO;NO
1047;05/04/2014;8,23 ;DON MINZONI;;AUTO;NO
1048;06/04/2014;3,10 ;P.ZZA DANTE;;AUTO;NO
1049;06/04/2014;3,10 ;P.ZZA DANTE;;AUTO;NO
1050;07/04/2014;1,00 ;NAPOLI;V.LE V. VENETO;AUTO;NO
1051;07/04/2014;1,00 ;NAPOLI;V.LE V. VENETO;AUTO;NO
1052;07/04/2014;1,00 ;NAPOLI;V.LE V. VENETO;AUTO;NO
1053;07/04/2014;1,00 ;NAPOLI;V.LE V. VENETO;AUTO;NO
1054;07/04/2014;10,00 ;VIALE A. DORIA;;AUTO;NO
1055;07/04/2014;10,00 ;VIALE A. DORIA;;AUTO;NO
1056;07/04/2014;9,30 ;RICCARDO DA LENTINI;;MOTO;NO
1057;07/04/2014;9,30 ;RICCARDO DA LENTINI;;AUTO;NO
1058;07/04/2014;13,10 ;LOCATELLI;A. DIAZ;MOTO;SI
1059;07/04/2014;13,10 ;LOCATELLI;A. DIAZ;AUTO;SI
1060;07/04/2014;17,30 ;VIA CARONDA;;AUTO;NO
1061;07/04/2014;17,30 ;VIA CARONDA;;MOTO;NO
1062;08/04/2014;17,45 ;GALERMO, 308;;AUTO;NO
1063;08/04/2014;17,45 ;GALERMO, 308;;AUTO;NO
1064;08/04/2014;13,10 ;C.SO SICILIA, 109;;AUTO;SI
1065;08/04/2014;13,10 ;C.SO SICILIA, 109;;AUTO;SI
1066;08/04/2014;13,10 ;C.SO SICILIA, 109;;AUTO;SI
1067;08/04/2014;17,45 ;G. D'ANNUNZIO;;CARRO;NO
1068;08/04/2014;17,45 ;O.SCAMMACCA;;AUTO;NO
1069;08/04/2014;9,00 ;V.LE V. VENETO;C.SO ITALIA;AUTO;SI
1070;08/04/2014;9,00 ;V.LE V. VENETO;C.SO ITALIA;AUTO;SI
1071;08/04/2014;10,00 ;C.SO ITALIA;C.SO PROVINCIE;MOTO;NO
1072;08/04/2014;10,00 ;C.SO ITALIA;C.SO PROVINCIE;AUTO;NO
1073;08/04/2014;10,30 ;P.ZZA A. LINCOLN, 18;;CARRO;NO
1074;08/04/2014;10,30 ;P.ZZA A. LINCOLN, 18;;AUTO;NO
1075;08/04/2014;15,55 ;PALERMO;MEUCCI;AUTO;SI
1076;08/04/2014;15,55 ;PALERMO;MEUCCI;MOTO;SI
1077;09/04/2014;9,25 ;S.SOFIA, 27;;AUTO;NO
1078;09/04/2014;9,25 ;S.SOFIA, 27;;AUTO;NO
1079;09/04/2014;9,25 ;S.SOFIA, 27;;AUTO;NO
1080;09/04/2014;7,45 ;TORINO D.F.CIV.56;;AUTO;SI
1081;09/04/2014;7,45 ;TORINO D.F.CIV.56;;MOTO;SI
1082;10/04/2014;12,25 ;S.S. 114;;AUTO;SI
1083;10/04/2014;12,25 ;S.S. 114;;AUTO;SI
1084;10/04/2014;11,45 ;STR.LE CRAVONE;;AUTO;SI
1085;10/04/2014;11,45 ;STR.LE CRAVONE;;AUTO;SI
1086;10/04/2014;10,45 ;C.SO ITALIA, 32;;AUTO;NO
1087;10/04/2014;10,45 ;C.SO ITALIA, 32;;AUTO;NO
1088;10/04/2014;10,25 ;G. MACCHI, 12;;AUTO;NO
1089;10/04/2014;10,25 ;G.MACCHI,12;;MOTO;NO
1090;10/04/2014;10,25 ;G.MACCHI,12;;CICLOM.;NO
1091;10/04/2014;5,30 ;P.ZZA DEI MARTIRI LT MARE;;AUTO;NO
1092;10/04/2014;18,00 ;P.ZZA EROI D'UNGHERIA;V.LE M. RAPISARDI;MOTO;SI
1093;10/04/2014;18,00 ;P.ZZA EROI D'UNGHERIA;V.LE M. RAPISARDI;AUTO;SI
1094;10/04/2014;20,45 ;VIA PALERMO;MARSALA;AUTO;NO
1095;10/04/2014;20,45 ;VIA PALERMO;MARSALA;AUTO;NO
1096;10/04/2014;20,45 ;VIA PALERMO;MARSALA;MOTO;NO
1097;10/04/2014;20,45 ;VIA PALERMO;MARSALA;AUTO;NO
1098;10/04/2014;2,10 ;VIA MUSUMECI;F. RISO;AUTO;SI
1099;10/04/2014;2,10 ;VIA MUSUMECI;F. RISO;AUTO;SI
1100;10/04/2014;11,10 ;P.ZZA LANZA;;AUTO;NO
1101;10/04/2014;11,10 ;P.ZZA LANZA;;MOTO;NO
1102;11/04/2014;14,15 ;P.ZZA S. M. DELLA GUARDIA;;AUTO;SI
1103;11/04/2014;14,15 ;P.ZZA S. M. DELLA GUARDIA;;PEDONE;SI
1104;11/04/2014;13,15 ;DEL BOSCO, 1/A;;AUTO;NO
1105;11/04/2014;13,15 ;DEL BOSCO, 1/A;;AUTO;NO
1106;11/04/2014;A.M. ;ASSE ATTREZZATO;;CARRO;NO
1107;11/04/2014;1,05 ;V.LE O. DA PORDENONE;G.B. GRASSI;AUTO;SI
1108;11/04/2014;1,05 ;V.LE O. DA PORDENONE;G.B. GRASSI;PEDONE;SI
1109;11/04/2014;9,45 ;ROTATORIA FARO BISCARI;;AUTO;SI
1110;11/04/2014;9,45 ;ROTATORIA FARO BISCARI;;VELOCIPEDE;SI
1111;11/04/2014;13,55 ;VIA CARRUBELLA 42;;AUTO;NO
1112;11/04/2014;13,55 ;VIA CARRUBELLA 42;;MOTO;NO
1113;12/04/2014;3,10 ;CONCORDIA;BELFIORE;AUTO;SI
1114;12/04/2014;3,10 ;CONCORDIA;BELFIORE;AUTO;SI
1115;12/04/2014;3,10 ;CONCORDIA;BELFIORE;AUTO;SI
1116;12/04/2014;10,50 ;L.GALVANI, 3;;AUTO;SI
1117;12/04/2014;22,05 ;V.LE R. MARGHERITA;IPOGEO;AUTO;SI
1118;12/04/2014;22,05 ;V.LE R. MARGHERITA;IPOGEO;MOTO;SI
1119;12/04/2014;15,45 ;PALERMO,102.;;MOTO;SI
1120;12/04/2014;15,45 ;PALERMO,102.;;AUTO;SI
1121;12/04/2014;10,00 ;VIA SANGIULIANO;RABBORDONE;AUTO;SI
1122;12/04/2014;10,00 ;VIA SANGIULIANO;RABBORDONE;MOTO;SI
1123;13/04/2014;1,00 ;BARCELLONA;PLAJA;AUTO;NO
1124;13/04/2014;1,00 ;BARCELLONA;PLAJA;AUTO;NO
1125;13/04/2014;? ;VIA VALDISAVOIA,7;;AUTO;NO
1126;13/04/2014;? ;VIA VALDISAVOIA,7;;AUTOC.;NO
1127;13/04/2014;20,35 ;VIA CASAGRANDE,39;;?;SI
1128;13/04/2014;20,35 ;VIA CASAGRANDE,39;;PEDONE;SI
1129;13/04/2014;19,45 ;A. CAGNONI;MACALUSO;AUTO;NO
1130;13/04/2014;19,45 ;A. CAGNONI;MACALUSO;AUTO;NO
1131;13/04/2014;P.M. ;VIA F. CRISPI;ARCHIMEDE;AUTO;NO
1132;14/04/2014;17,45 ;VIA V. GIUFFRIDA;V.LE R. SANZIO;MOTO;SI
1133;14/04/2014;2,30 ;ACQUICELLA;CONCORDIA;AUTO;SI
1134;14/04/2014;2,30 ;ACQUICELLA;CONCORDIA;AUTO;SI
1135;14/04/2014;8,25 ;F. FILZI D.F. CIV.39/41;;BUS;NO
1136;14/04/2014;8,25 ;F. FILZI D.F. CIV.39/41;;PEDONE;NO
1137;14/04/2014;23,30 ;F. RISO;MUSUMECI;AUTO;SI
1138;14/04/2014;23,30 ;F. RISO;MUSUMECI;AUTO;SI
1139;14/04/2014;12,20 ;PASSO GRAVINA, 100-102;;AUTO;NO
1140;14/04/2014;12,20 ;PASSO GRAVINA, 100-102;;AUTO;NO
1141;14/04/2014;12,20 ;PASSO GRAVINA, 100-102;;AUTO;NO
1142;14/04/2014;12,20 ;PASSO GRAVINA, 100-102;;AUTO;NO
1143;14/04/2014;21,45 ;V.E. ORLANDO;GENOVA - CANFORA;AUTO;SI
1144;14/04/2014;21,45 ;V.E. ORLANDO;GENOVA - CANFORA;AUTO;SI
1145;14/04/2014;21,45 ;V.E. ORLANDO;GENOVA - CANFORA;AUTO;SI
1146;14/04/2014;20,20 ;MEDAGLIE D'ORO;MADONNA DELLA CATENA;MOTO;SI
1147;14/04/2014;20,20 ;MEDAGLIE D'ORO;MADONNA DELLA CATENA;AUTO;SI
1148;15/04/2014;11,30 ;SAPRI D.F. CIV.20;;MOTO;SI
1149;15/04/2014;11,30 ;SAPRI D.F. CIV.20;;AUTO;SI
1150;15/04/2014;10,45 ;V.LE M. RAPISARDI CIV.301.;;AUTO;SI
1151;15/04/2014;10,45 ;V.LE M. RAPISARDI CIV.301.;;PEDONE;SI
1152;16/04/2014;22,15 ;V.LE A. DORIA;GALERMO;AUTO;NO
1153;16/04/2014;9,15 ;V.LE ULISSE;;AUTO;NO
1154;16/04/2014;9,15 ;V.LE ULISSE;;AUTO;NO
1155;16/04/2014;19,00 ;V.LE JONIO, 110;;AUTO;SI
1156;16/04/2014;19,00 ;V.LE JONIO, 110;;MOTO;SI
1157;16/04/2014;19,00 ;V.LE JONIO, 110;;AUTO;SI
1158;16/04/2014;23,55 ;PALAZZOTTO;INGEGNERE;AUTO;NO
1159;16/04/2014;23,55 ;PALAZZOTTO;INGEGNERE;AUTO;NO
1160;16/04/2014;23,55 ;PALAZZOTTO;INGEGNERE;AUTO;NO
1161;16/04/2014;17,10 ;V.LE A. DORIA;VIA S. SOFIA;AUTO;SI
1162;16/04/2014;17,10 ;V.LE A. DORIA;VIA S. SOFIA;AUTO;SI
1163;16/04/2014;17,10 ;V.LE A. DORIA;VIA S. SOFIA;AUTO;SI
1164;17/04/2014;15,40 ;CANFORA;V.E. ORLANDO;AUTO;SI
1165;17/04/2014;15,40 ;CANFORA;V.E. ORLANDO;AUTO;SI
1166;17/04/2014;15,40 ;CANFORA;V.E. ORLANDO;AUTO;SI
1167;17/04/2014;1,00 ;V.LE F.LLI VIVALDI; ;AUTO;SI
1168;17/04/2014;22,20 ;VIA RAMETTA;VIA S. CITELLI VIA DELLE VIOLE;AUTO;NO
1169;17/04/2014;22,20 ;VIA RAMETTA;VIA S. CITELLI VIA DELLE VIOLE;AUTO;NO
1170;17/04/2014;19,55 ;P.ZZA STESICORO 58;;AUTO;SI
1171;17/04/2014;19,55 ;P.ZZA STESICORO 58;;CICLOM.;SI
1172;17/04/2014;P.M. ;VIA F. APORTI;G. FAVA;MOTO;NO
1173;17/04/2014;23,00 ;VIA RAMETTA, 45;;AUTO;NO
1174;17/04/2014;17,15 ;V.LE M. RAPISARDI;E. FERMI;AUTO;NO
1175;17/04/2014;17,15 ;V.LE M. RAPISARDI;E. FERMI;AUTO;NO
1176;17/04/2014;11,20 ;P.ZZA MICHELANGELO,6.;;CARRO;NO
1177;17/04/2014;11,20 ;P.ZZA MICHELANGELO,6.;;CARRO;NO
1178;18/04/2014;16,25 ;V.LE BOLANO,49.;;AUTO;Prognosi Riservata
1179;18/04/2014;16,25 ;V.LE BOLANO,49.;;PEDONE;Prognosi Riservata
1180;18/04/2014;10,00 ;F. CRISPI;ARCHIMEDE;AUTO;NO
1181;18/04/2014;10,00 ;F.CRISPI;ARCHIMEDE;AUTO;NO
1182;18/04/2014;A.M. ;VIA M. D. ORLANDO D.F. CIV.3;;AUTO;NO
1183;18/04/2014;8,30 ;VIA MACALUSO,8.;;MOTO;SI
1184;18/04/2014;8,30 ;VIA MACALUSO,8.;;PEDONE;SI
1185;18/04/2014;P.M. ;V.LE M. POLO 60;;AUTOC.;NO
1186;19/04/2014;20,50 ;S.SALAMONE MARINO ALT.;PALO ILL. N.02647;MOTO;SI
1187;19/04/2014;17,00 ;VIA PASSO GRAVINA;;AUTO;SI
1188;19/04/2014;17,00 ;VIA PASSO GRAVINA;;MOTO;SI
1189;19/04/2014;11,15 ;TONDO GIOENI;;AUTO;SI
1190;19/04/2014;11,15 ;TONDO GIOENI;;MOTO;SI
1191;19/04/2014;11,45 ;MILANO, 47;;MOTO;SI
1192;19/04/2014;11,45 ;MILANO, 47;;PEDONE;SI
1193;19/04/2014;17,10 ;C.SO ITALIA, 57/A;;QUADR.;
1194;19/04/2014;17,10 ;C.SO ITALIA, 57/A;;AUTO;
1195;20/04/2014;2,10 ;S.S. 192 DIR. CT PRESSI;BIVIO PER GELA/ENNA;AUTO;NO
1196;20/04/2014;2,00 ;AURORA;C.SO DEI MILLE;AUTO;SI
1197;20/04/2014;2,00 ;AURORA;C.SO DEI MILLE;AUTO;SI
1198;20/04/2014;14,10 ;VIA UMBERTO;VIA VENTIMIGLIA;AUTO;SI
1199;20/04/2014;14,10 ;VIA UMBERTO;VIA VENTIMIGLIA;AUTO;SI
1200;21/04/2014;11,45 ;S.GIUSEPPE LA RENA,179.;;AUTO;SI
1201;21/04/2014;11,45 ;S.GIUSEPPE LA RENA,179.;;MOTO;SI
1202;21/04/2014;10,40 ;MACELLO;DEI COMUNI;AUTO;Prognosi Riservata
1203;21/04/2014;10,40 ;MACELLO;DEI COMUNI;MOTO;Prognosi Riservata
1204;21/04/2014;1,50 ;V.LE KENNEDY;;AUTO;SI
1205;21/04/2014;1,50 ;V.LE KENNEDY;;AUTO;SI
1206;21/04/2014;1,50 ;V.LE KENNEDY;;AUTO;SI
1207;21/04/2014;13,00 ;V.LE R. DI LAURIA 10/12;;AUTO;NO
1208;21/04/2014;13,00 ;V.LE R. DI LAURIA 10/12;;MOTO;NO
1209;22/04/2014;10,00 ;P.ZZA DEI MARTIRI CIV. 3;;AUTO;NO
1210;22/04/2014;10,00 ;P.ZZA DEI MARTIRI CIV. 3;;AUTO;NO
1211;22/04/2014;19,15 ;ANDRONE;UGHETTI;MOTO;NO
1212;22/04/2014;19,15 ;ANDRONE;UGHETTI;AUTO;NO
1213;22/04/2014;16,00 ;CIRCONVALLAZIONE ;;MOTO;SI
1214;22/04/2014;16,00 ;CIRCONVALLAZIONE ;;AUTO;SI
1215;23/04/2014;4,00 ;VIA CIFALI FR 81/89;;AUTO;NO
1216;23/04/2014;4,00 ;VIA CIFALI FR 81/89;;AUTO;NO
1217;23/04/2014;4,00 ;VIA CIFALI FR 81/89;;AUTO;NO
1218;23/04/2014;17,40 ;VIA IMPERIA DAVANTI;IST. L. RADICI;AUTO;SI
1219;23/04/2014;17,40 ;VIA IMPERIA DAVANTI;IST. L. RADICI;AUTO;SI
1220;23/04/2014;17,40 ;VIA IMPERIA DAVANTI;IST. L. RADICI;AUTO;SI
1221;23/04/2014;20,45 ;F. FILZI D.F. CIV.1;;AUTO;
1222;23/04/2014;20,45 ;F.FILZI D.F. CIV. 1;;MOTO;
1223;24/04/2014;4,05 ;VIA V. E. ORLANDO;VIA CAGLIARI ;AUTO;NO
1224;24/04/2014;4,05 ;VIA V. E. ORLANDO;VIA CAGLIARI ;AUTO;NO
1225;24/04/2014;8,15 ;VIA V. GIUFFRIDA;V.LE R. SANZIO;MOTO;SI
1226;24/04/2014;18,17 ;CIRCONVALLAZIONE ALTEZZA;TONDO GIOENI;QUADR.;NO
1227;24/04/2014;18,17 ;CIRCONVALLAZIONE ALTEZZA;TONDO GIOENI;AUTO;NO
1228;24/04/2014;3,00 ;V.LE MEDITERRANEO;V. GIUFFRIDA;CARRO;NO
1229;24/04/2014;10,45 ;P.ZZA EUROPA;;AUTO;SI
1230;24/04/2014;10,45 ;P.ZZA EUROPA;;MOTO;SI
1231;24/04/2014;7,35 ;L.GO DEI VESPRI;V.LE XX SETTEMBRE;AUTO;SI
1232;24/04/2014;7,35 ;L.GO DEI VESPRI;V.LE XX SETTEMBRE;MOTO;SI
1233;24/04/2014;VEDI ;S.GRASSO;GEN. CASCINO;AUTO;SI
1234;24/04/2014;17,10 ;L.GO CATANZARO  ;DEL BOSCO;AUTO;SI
1235;24/04/2014;17,10 ;L.GO CATANZARO  ;DEL BOSCO;PEDONE;SI
1236;24/04/2014;16,55 ;VIA QUIETA;TORINO;AUTO;SI
1237;24/04/2014;16,55 ;VIA QUIETA;TORINO;MOTO;SI
1238;24/04/2014;12,15 ;V.LE A. ALAGONA;ANFUSO;AUTO;SI
1239;24/04/2014;12,15 ;V.LE A. ALAGONA;ANFUSO;MOTO;SI
1240;25/04/2014;10,15 ;P.ZZA JOLANDA-UMBERTO;V.LE LIBERTA';AUTO;SI
1241;25/04/2014;10,15 ;P.ZZA JOLANDA-UMBERTO;V.LE LIBERTA';AUTO;SI
1242;25/04/2014;17,40 ;V.LE AFRICA;P.ZZA GIOVANNI XXIII;MOTO;SI
1243;25/04/2014;12,30 ;VIA C. FORLANINI D.F. CIV.87.;;AUTO;NO
1244;25/04/2014;12,30 ;VIA C. FORLANINI D.F. CIV.87.;;AUTO;NO
1245;26/04/2014;5,45 ;V/LE ULISSE,55-53.;;AUTO;SI
1246;26/04/2014;22,00 ;ROTONDA CANNIZZARO;VIA MESSINA,806.;MOTO;Prognosi Riservata
1247;26/04/2014;15,30 ;VIA CABOTO;;AUTO;SI
1248;26/04/2014;18,00 ;SOTTOPASSO V.LE FLEMING;DIR. EST/OVEST;AUTO;SI
1249;27/04/2014;A.M. ;VIA PASSO GRAVINA;;AUTO;NO
1250;27/04/2014;19,00 ;VIA P. TOSELLI;VIA G. OBERDAN;AUTO;NO
1251;27/04/2014;19,00 ;VIA P. TOSELLI;VIA G. OBERDAN;AUTO;NO
1252;27/04/2014;19,00 ;VIA P. TOSELLI;VIA G. OBERDAN;AUTO;NO
1253;27/04/2014;19,00 ;VIA P. TOSELLI;VIA G. OBERDAN;AUTO;NO
1254;27/04/2014;1,00 ;VIA PACINOTTI;A. VOLTA;AUTO;SI
1255;27/04/2014;1,00 ;VIA PACINOTTI;A. VOLTA;AUTO;SI
1256;27/04/2014;1,00 ;VIA PACINOTTI;A. VOLTA;AUTO;SI
1257;28/04/2014;8,20 ;V.LE CASTAGNOLA CIV. 13.;;AUTO;SI
1258;28/04/2014;8,20 ;V.LE CASTAGNOLA CIV. 13.;;AUTO;SI
1259;28/04/2014;17,10 ;V.LE DELLE OLIMPIADI;G. COMBI;AUTO;SI
1260;28/04/2014;8,50 ;S.P. TRATTO CR-PORTO DIR. BICOCCA;;AUTO;NO
1261;28/04/2014;8,50 ;S.P. TRATTO CR-PORTO DIR. BICOCCA;;AUTO;NO
1262;28/04/2014;8,50 ;STR.LE GRAVONE;VIA DELLA SALVIA;AUTO;SI
1263;28/04/2014;8,50 ;STR.LE GRAVONE;;MOTO;SI
1264;28/04/2014;10,15 ;C.SO ITALIA;VIA PASUBIO;AUTO;SI
1265;28/04/2014;10,15 ;C.SO ITALIA;VIA PASUBIO;MOTO;SI
1266;29/04/2014;A.M. ;VIA LICCIARDI,62;WRZI';CARRO;NO
1267;29/04/2014;A.M. ;VIA PACINOTTI;P.ZZA S.PIO X;AUTO;NO
1268;29/04/2014;A.M. ;VIA PACINOTTI;P.ZZA S.PIO X;AUTO;NO
1269;29/04/2014;15,55 ;C.SO SICILIA, 109;VIA PUCCINI;MOTO;NO
1270;29/04/2014;15,55 ;C.SO SICILIA, 109;VIA PUCCINI;AUTO;NO
1271;29/04/2014;9,20 ;STR.LE PRIMOSOLE DF MOTROIL;;AUTO;SI
1272;29/04/2014;9,20 ;STR.LE PRIMOSOLE DF MOTROIL;;AUTO;SI
1273;29/04/2014;9,20 ;STR.LE PRIMOSOLE DF MOTROIL;;AUTO;SI
1274;29/04/2014;17,05 ;VIA CORVELLO;SONNINO;AUTO;NO
1275;29/04/2014;17,05 ;VIA CORVELLO;SONNINO;AUTO;NO
1276;29/04/2014;17,05 ;VIA CORVELLO;SONNINO;AUTO;NO
1277;29/04/2014;10,15 ;C.FLORIO;V.LE L. BOLANO;AUTO;SI
1278;29/04/2014;10,15 ;C.FLORIO;V.LE L. BOLANO;MOTO;SI
1279;29/04/2014;22,20 ;PALAZZOTTO / FUSCO;INGEGNERE;AUTO;
1280;29/04/2014;22,20 ;PALAZZOTTO / FUSCO;INGEGNERE;AUTO;
1281;30/04/2014;7,00 ;VIA SASSARI ;O. SCAMMACCA;AUTO;NO
1282;30/04/2014;7,00 ;VIA SASSARI ;O. SCAMMACCA;AUTO;NO
1283;30/04/2014;16,00 ;PARCH. INTERRATO P1 GIALLO;PORTE DI CATANIA;AUTO;SI
1284;30/04/2014;16,00 ;PARCH. INTERRATO P1 GIALLO;PORTE DI CATANIA;AUTO;SI
1285;30/04/2014;20,15 ;VIA PASSO DI ACI CIV.102-102/A;;AUTO;SI
1286;30/04/2014;20,15 ;VIA PASSO DI ACI CIV.102-102/A;;AUTO;SI
1287;30/04/2014;20,15 ;VIA PASSO DI ACI CIV.102-102/A;;AUTO;SI
1288;30/04/2014;20,15 ;VIA PASSO DI ACI CIV.102-102/A;;AUTO;SI
1289;30/04/2014;20,15 ;VIA PASSO DI ACI CIV.102-102/A;;AUTO;SI
1290;30/04/2014;12,40 ;VIA MACHERIONE CIV.17.;;AUTO;NO
1291;30/04/2014;12,40 ;VIA MACHERIONE CIV.17.;;AUTO;NO
1292;30/04/2014;8,00 ;L.GO DEI VESPRI;;AUTO;SI
1293;30/04/2014;8,00 ;L.GO DEI VESPRI;;BICI;SI
1294;30/04/2014;16,30 ;VIA MANDRA';CRONATO;AUTO;NO
1295;30/04/2014;16,30 ;VIA MANDRA';CRONATO;AUTO;NO
1296;30/04/2014;16,45 ;TRIESTE, 25;;AUTO;
1297;30/04/2014;16,45 ;TRIESTE, 25;;AUTO;
1298;30/04/2014;13,00 ;P. NICOLA D.F. CIV. 54;;AUTO;
1299;30/04/2014;13,00 ;P. NICOLA D.F. CIV. 54;;AUTO;
1300;30/04/2014;18,00 ;DON MINZONI D.F. CIV. 24;;MOTO;SI
1301;30/04/2014;18,00 ;DON MINZONI D.F. CIV. 24;;AUTO;SI
1302;01/05/2014;15,00 ;V.LE KENNEDY;;AUTO;
1303;01/05/2014;15,00 ;V.LE KENNEDY;;AUTO;
1304;01/05/2014;15,00 ;V.LE KENNEDY;;AUTO;
