DATA RILEVAZIONE,SO2 ug/m3 293K,CO mg/m3 293K
27/09/2013 3,0.35382345,0.27545144
27/09/2013 4,0.39382003,0.2703732
27/09/2013 5,0.55959205,0.30637636
27/09/2013 6,0.46025555,0.34170615
27/09/2013 7,0.73625512,0.40089864
27/09/2013 8,0.77123483,0.39201202
27/09/2013 9,0.68825882,0.60557283
27/09/2013 10,0.91111098,0.81429539
27/09/2013 11,0.62869313,0.52688174
27/09/2013 12,0.50445539,0.38143848
27/09/2013 13,0.27044064,0.3517636
27/09/2013 14,0.40285913,0.40151376
27/09/2013 15,0.36891878,0.36447841
27/09/2013 16,0.44168107,0.3390884
27/09/2013 17,0.4117172,0.43620746
27/09/2013 18,0.28937718,0.4365057
27/09/2013 19,0.54797689,0.43950091
27/09/2013 20,0.60324982,0.44017545
27/09/2013 21,0.45492241,0.44985543
27/09/2013 22,0.47846901,0.41760124
27/09/2013 23,0.40620404,0.47530602
28/09/2013 0,0.35938238,0.47786436
28/09/2013 1,0.37746057,0.42095411
28/09/2013 2,,0.3919526
28/09/2013 3,0.63463241,0.35180321
28/09/2013 4,0.3751113,0.32772149
28/09/2013 5,0.43485598,0.29703423
28/09/2013 6,0.41923079,0.28523161
28/09/2013 7,0.34636884,0.2967756
28/09/2013 8,0.62791919,0.29828427
28/09/2013 9,0.54976579,0.32458648
28/09/2013 10,0.56384311,0.2811844
28/09/2013 11,0.43918738,0.29808622
28/09/2013 12,0.4386921,0.31387547
28/09/2013 13,0.3936746,0.38586315
28/09/2013 14,0.41462073,0.37830463
28/09/2013 15,0.35373192,0.33039983
28/09/2013 16,0.44453985,0.27846646
28/09/2013 17,0.35574355,0.28360527
28/09/2013 18,0.38959134,0.26716013
28/09/2013 19,0.42056204,0.30379822
28/09/2013 20,0.40657728,0.30851996
28/09/2013 21,0.30769335,0.31476786
28/09/2013 22,0.47891344,0.3512277
28/09/2013 23,0.60660185,0.45683844
29/09/2013 0,0.47999654,0.43555389
29/09/2013 1,0.47937821,0.37616219
29/09/2013 2,,
29/09/2013 3,1.21316201,0.27914449
29/09/2013 4,0.79960913,0.26595319
29/09/2013 5,1.21813107,0.27032194
29/09/2013 6,1.20755936,0.24782929
29/09/2013 7,0.91713569,0.27371675
29/09/2013 8,0.97308289,0.26920121
29/09/2013 9,1.11121183,0.25892125
29/09/2013 10,0.88633076,0.26405191
29/09/2013 11,1.02930367,0.23233945
29/09/2013 12,0.79335458,0.2792039
29/09/2013 13,0.68141441,0.23299418
29/09/2013 14,0.59346323,0.21936601
29/09/2013 15,0.74490775,0.22316973
29/09/2013 16,0.79739309,0.20797697
29/09/2013 17,0.83718525,0.20682828
29/09/2013 18,0.53403992,0.2124727
29/09/2013 19,0.60945047,0.21566247
29/09/2013 20,0.56847351,0.23152744
29/09/2013 21,0.55230422,0.23802465
29/09/2013 22,0.56202064,0.26329816
29/09/2013 23,0.62607537,0.29287168
30/09/2013 0,0.7908192,0.25529694
30/09/2013 1,0.73268545,0.24400692
30/09/2013 2,,0.25747549
30/09/2013 3,0.81297861,0.2579112
30/09/2013 4,0.68038114,0.26573417
30/09/2013 5,0.9615735,0.30366657
30/09/2013 6,0.85033404,0.30982593
30/09/2013 7,0.88485,0.33531729
30/09/2013 8,1.34642156,0.50516614
30/09/2013 9,1.00292269,0.51970534
30/09/2013 10,1.1021707,0.43029392
30/09/2013 11,1.07430287,0.38552879
30/09/2013 12,0.91640243,0.33353601
30/09/2013 13,0.92174575,0.30111056
30/09/2013 14,1.03015998,0.32971248
30/09/2013 15,0.86066778,0.29829825
30/09/2013 16,0.88466593,0.2695577
30/09/2013 17,1.01168923,0.2720741
30/09/2013 18,0.85626112,0.23128978
30/09/2013 19,0.54964172,0.23739089
30/09/2013 20,1.04973621,0.25525733
30/09/2013 21,0.90473337,0.24634391
30/09/2013 22,1.01201162,0.22614048
30/09/2013 23,1.12629191,0.24798656
01/10/2013 0,0.97511587,0.23576688
01/10/2013 1,0.89151339,0.23800484
01/10/2013 2,,0.2406191
01/10/2013 3,1.58384224,0.23687596
01/10/2013 4,1.14779434,0.21845498
01/10/2013 5,1.45052371,0.20666984
01/10/2013 6,1.21445258,0.25814886
01/10/2013 7,2.02588027,0.34229098
01/10/2013 8,1.80185653,0.34170848
01/10/2013 9,1.93633647,0.27835229
01/10/2013 10,1.83957299,0.3788149
01/10/2013 11,1.75217913,0.56983762
01/10/2013 12,1.51042501,0.39876086
01/10/2013 13,1.54897643,0.29776352
01/10/2013 14,1.21168838,0.32052179
01/10/2013 15,1.08343858,0.29184066
01/10/2013 16,1.18311983,0.25068121
01/10/2013 17,1.47970652,0.35132206
01/10/2013 18,1.521791,0.28088733
01/10/2013 19,1.03889703,0.27155801
01/10/2013 20,0.94213456,0.25111808
01/10/2013 21,0.98421802,0.24271843
01/10/2013 22,0.74184963,0.22291227
01/10/2013 23,1.05072372,0.21520696
02/10/2013 0,0.85796561,0.19294264
02/10/2013 1,1.34147385,0.20344046
02/10/2013 2,,0.20199586
02/10/2013 3,0.86684605,0.20704613
02/10/2013 4,0.54781417,0.21290958
02/10/2013 5,0.31255156,0.22562555
02/10/2013 6,0.27506392,0.23222062
02/10/2013 7,0.62248129,0.25499986
02/10/2013 8,0.70347314,0.26098097
02/10/2013 9,0.46959873,0.29011762
02/10/2013 10,0.7887852,0.29669288
02/10/2013 11,0.71998007,0.25285976
02/10/2013 12,0.77752294,0.33763564
02/10/2013 13,0.50739554,0.26850804
02/10/2013 14,0.62479497,0.2494533
02/10/2013 15,0.47037064,0.22469355
02/10/2013 16,0.49921886,0.22816059
02/10/2013 17,0.32489387,0.35506521
02/10/2013 18,0.44707523,0.49752024
02/10/2013 19,0.65256415,0.49807595
02/10/2013 20,0.63297165,0.38955037
02/10/2013 21,0.86113763,0.33064331
02/10/2013 22,0.77829485,0.31517444
02/10/2013 23,0.71581443,0.33375386
03/10/2013 0,1.10812523,0.32468201
03/10/2013 1,0.87363351,0.28936503
03/10/2013 2,,
03/10/2013 3,0.88593311,0.27648945
03/10/2013 4,1.01617623,0.29151446
03/10/2013 5,1.04100629,0.31735299
03/10/2013 6,1.21481972,0.30454149
03/10/2013 7,1.21107208,0.31286425
03/10/2013 8,1.06068422,0.32715763
03/10/2013 9,0.95011801,0.30349415
03/10/2013 10,1.23121783,0.29398193
03/10/2013 11,1.34225186,0.34050154
03/10/2013 12,1.9016405,0.4019052
03/10/2013 13,1.51231765,0.3940962
03/10/2013 14,1.39144415,0.37624491
03/10/2013 15,1.33335107,0.35528889
03/10/2013 16,1.10706552,0.31640352
03/10/2013 17,1.17921455,0.38701184
03/10/2013 18,1.19941726,0.42184883
03/10/2013 19,1.24855259,0.40824979
03/10/2013 20,1.03772748,0.36430366
03/10/2013 21,1.32398043,0.31984376
03/10/2013 22,0.99743597,0.31780734
03/10/2013 23,1.47858579,0.33016217
04/10/2013 0,1.38488551,0.29967878
04/10/2013 1,1.06724285,0.2939062
04/10/2013 2,,0.29487548
04/10/2013 3,1.09275531,0.30837667
04/10/2013 4,0.98213114,0.32486491
04/10/2013 5,0.95220185,0.36220782
04/10/2013 6,1.35990901,0.39366049
04/10/2013 7,1.68186985,0.50737265
04/10/2013 8,1.72281529,0.56859689
04/10/2013 9,1.88475932,0.60785856
04/10/2013 10,1.50147236,0.57322311
04/10/2013 11,1.10726078,0.42238473
04/10/2013 12,1.02546246,0.35540772
04/10/2013 13,0.84745288,0.34518717
04/10/2013 14,0.92925121,0.35742433
04/10/2013 15,1.12947817,0.36357204
04/10/2013 16,1.05676877,0.35853225
04/10/2013 17,0.94926475,0.43100457
04/10/2013 18,0.95899541,0.43663851
04/10/2013 19,0.85387829,0.46281373
04/10/2013 20,1.00241927,0.46700423
04/10/2013 21,0.84295367,0.41857052
04/10/2013 22,1.20356458,0.40892199
04/10/2013 23,1.40516856,0.41811501
05/10/2013 0,1.24717253,0.48641663
05/10/2013 1,1.16206895,0.51842384
05/10/2013 2,,0.51401431
05/10/2013 3,0.59593251,0.46476976
05/10/2013 4,0.57495892,0.41388489
05/10/2013 5,0.63502904,0.37772795
05/10/2013 6,0.48831764,0.37381239
05/10/2013 7,0.59300355,0.38081171
05/10/2013 8,0.52479336,0.35177059
05/10/2013 9,0.63295232,0.37669926
05/10/2013 10,0.46118814,0.40295253
05/10/2013 11,0.57660137,0.39350322
05/10/2013 12,0.40324152,0.35801732
05/10/2013 13,0.46461442,0.33767525
05/10/2013 14,0.73751416,0.35485434
05/10/2013 15,0.44329911,0.36303847
05/10/2013 16,0.35462688,0.35001144
05/10/2013 17,0.38608066,0.3706098
05/10/2013 18,0.38746073,0.38745337
05/10/2013 19,0.52871593,0.38541695
05/10/2013 20,0.53093299,0.41799618
05/10/2013 21,0.58031342,0.4090082
05/10/2013 22,0.50788065,0.36307808
05/10/2013 23,0.60180873,0.35212591
06/10/2013 0,0.3449064,0.2962595
06/10/2013 1,0.45659944,0.28323131
06/10/2013 2,,0.27670731
06/10/2013 3,0.57735293,0.29242432
06/10/2013 4,0.58268201,0.28558344
06/10/2013 5,0.61635794,0.28674961
06/10/2013 6,0.73669446,0.29843339
06/10/2013 7,0.43948333,0.31596897
06/10/2013 8,0.71553171,0.31328015
06/10/2013 9,0.59040613,0.32446881
06/10/2013 10,0.60616251,0.3160878
06/10/2013 11,0.64794901,0.32193843
06/10/2013 12,0.55873878,0.30646024
06/10/2013 13,0.59774378,0.26715897
06/10/2013 14,0.60106531,0.3004302
06/10/2013 15,0.75407296,0.29187095
06/10/2013 16,0.70294226,0.27028233
06/10/2013 17,0.63219161,0.28079879
06/10/2013 18,0.55086008,0.28989394
06/10/2013 19,0.66294976,0.35019201
06/10/2013 20,0.62122428,0.36104166
06/10/2013 21,0.67335977,0.33692383
06/10/2013 22,0.71298311,0.36303847
06/10/2013 23,0.55070652,0.49110226
07/10/2013 0,0.71089724,0.44494146
07/10/2013 1,0.62052865,0.37317979
07/10/2013 2,,
07/10/2013 3,0.92316751,0.28543549
07/10/2013 4,0.81854465,0.29554769
07/10/2013 5,0.89984058,0.30785125
07/10/2013 6,0.99989203,0.27240147
07/10/2013 7,1.29903749,0.30591619
07/10/2013 8,1.73504675,0.37537349
07/10/2013 9,1.35429415,0.43928306
07/10/2013 10,1.4629484,0.41621606
07/10/2013 11,1.37366902,0.36421628
07/10/2013 12,1.0157796,0.31458612
07/10/2013 13,0.95564032,0.32033306
07/10/2013 14,0.75631239,0.28644321
07/10/2013 15,0.72655294,0.29321769
07/10/2013 16,0.73004023,0.29835184
07/10/2013 17,0.90325058,0.37736797
07/10/2013 18,0.94471266,0.48905069
07/10/2013 19,0.77134772,0.51452691
07/10/2013 20,0.76150519,0.41834801
07/10/2013 21,0.83830598,0.37567056
07/10/2013 22,1.07847562,0.41285853
07/10/2013 23,0.89178086,0.47208713
08/10/2013 0,0.91774283,0.43112689
08/10/2013 1,0.86682571,0.41564288
08/10/2013 2,,0.38082569
08/10/2013 3,1.26298382,0.35505239
08/10/2013 4,1.31285445,0.36640765
08/10/2013 5,1.41504363,0.3721744
08/10/2013 6,1.24719693,0.33567728
08/10/2013 7,1.49287871,0.35627681
08/10/2013 8,1.42220331,0.37004128
08/10/2013 9,1.5857064,0.36095778
08/10/2013 10,1.23018557,0.34657935
08/10/2013 11,1.07941126,0.34786434
08/10/2013 12,1.0431247,0.33388085
08/10/2013 13,1.07090507,0.33915364
08/10/2013 14,0.9553159,0.34452662
08/10/2013 15,0.93787638,0.31310424
08/10/2013 16,0.9430163,0.2946984
08/10/2013 17,0.78140992,0.32880611
08/10/2013 18,0.30650651,0.31249261
08/10/2013 19,0.30650651,0.33818669
08/10/2013 20,0.25412694,0.42767034
08/10/2013 21,0.20211451,0.36940985
08/10/2013 22,0.18020732,0.32045189
08/10/2013 23,0.87258498,0.44552396
09/10/2013 0,0.46338791,0.4187045
09/10/2013 1,0.17898386,0.33403929
09/10/2013 2,,0.33079942
09/10/2013 3,0.61101665,0.29783808
09/10/2013 4,0.59542706,0.25231687
09/10/2013 5,0.60185246,0.25583167
09/10/2013 6,0.65958145,0.27125627
09/10/2013 7,0.60534789,0.29147951
09/10/2013 8,0.66099813,0.30459275
09/10/2013 9,0.96371937,0.32384903
09/10/2013 10,0.71164067,0.31922748
09/10/2013 11,0.89144016,0.40339873
09/10/2013 12,0.70984566,0.28750919
09/10/2013 13,0.64030625,0.30145307
09/10/2013 14,0.57341308,0.32477754
09/10/2013 15,0.56897285,0.29655541
09/10/2013 16,0.67261939,0.26918257
09/10/2013 17,0.56802806,0.34014156
09/10/2013 18,0.65457374,0.44749864
09/10/2013 19,0.71938817,0.53147184
09/10/2013 20,0.7041769,0.47265914
09/10/2013 21,0.66591126,0.42954715
09/10/2013 22,0.62018186,0.44542494
09/10/2013 23,0.73800131,0.50064361
10/10/2013 0,0.79024968,0.43837436
10/10/2013 1,0.67365877,0.39863854
10/10/2013 2,,0.34521746
10/10/2013 3,0.39075377,0.27068309
10/10/2013 4,0.26901786,0.2376635
10/10/2013 5,0.30654719,0.24953252
10/10/2013 6,0.47338299,0.23582629
10/10/2013 7,0.61404121,0.30887878
10/10/2013 8,0.47716725,0.29076769
10/10/2013 9,0.41377662,0.3393913
10/10/2013 10,0.38476161,0.44131715
10/10/2013 11,0.47464407,0.45065928
10/10/2013 12,0.50565342,0.36939005
10/10/2013 13,0.35290815,0.4056297
10/10/2013 14,0.32042416,0.38003465
10/10/2013 15,0.4194525,0.41753833
10/10/2013 16,0.28226327,0.38834926
10/10/2013 17,0.3557466,0.4802631
10/10/2013 18,0.43112156,0.48363927
10/10/2013 19,0.36741566,0.47101999
10/10/2013 20,0.38286897,0.4595459
10/10/2013 21,0.40620709,0.45774831
10/10/2013 22,0.33997802,0.46077032
10/10/2013 23,0.51816659,0.59836264
11/10/2013 0,0.33587747,0.61256283
11/10/2013 1,0.49388266,0.57910752
11/10/2013 2,,
11/10/2013 3,0.57580608,0.39505849
11/10/2013 4,0.5101211,0.34380432
11/10/2013 5,0.54395262,0.34557745
11/10/2013 6,0.70821338,0.36591369
11/10/2013 7,1.18761294,0.42272491
11/10/2013 8,1.18605794,0.36080982
11/10/2013 9,1.11231527,0.35537044
11/10/2013 10,1.09445675,0.43031139
11/10/2013 11,0.81800361,0.38865332
11/10/2013 12,0.85810189,0.36683986
11/10/2013 13,0.78987237,0.3770872
11/10/2013 14,0.53792181,0.37539213
11/10/2013 15,0.48029452,0.38569772
11/10/2013 16,1.18535113,0.41395596
11/10/2013 17,2.3266926,0.59603614
11/10/2013 18,2.18307084,0.49991199
11/10/2013 19,1.86241888,0.37964904
11/10/2013 20,1.63633673,0.28234241
11/10/2013 21,2.17454126,0.27132617
11/10/2013 22,2.03436002,0.33739915
11/10/2013 23,1.89116133,0.45535773
12/10/2013 0,1.89460184,0.39669299
12/10/2013 1,0.62674354,0.31454185
12/10/2013 2,,0.29008617
12/10/2013 3,1.81339745,0.24350248
12/10/2013 4,1.33993004,0.22803361
12/10/2013 5,1.18765057,0.23037759
12/10/2013 6,1.14028074,0.22870348
12/10/2013 7,1.49701688,0.28342586
12/10/2013 8,1.5901812,0.27962214
12/10/2013 9,2.17407548,0.29381067
12/10/2013 10,1.87921158,0.27110948
12/10/2013 11,1.92847405,0.28019415
12/10/2013 12,1.67365148,0.29455977
12/10/2013 13,1.1990013,0.31761512
12/10/2013 14,1.60933436,0.35026774
12/10/2013 15,1.59349154,0.29725907
12/10/2013 16,1.94412364,0.26733954
12/10/2013 17,1.84996978,0.26035071
12/10/2013 18,1.28743657,0.2648045
12/10/2013 19,1.61871415,0.25692211
12/10/2013 20,1.75680546,0.29623504
12/10/2013 21,1.87416726,0.4054433
12/10/2013 22,1.7601158,0.55778686
12/10/2013 23,1.71447996,0.50982381
13/10/2013 0,1.54982562,0.44333726
13/10/2013 1,1.50954937,0.397265
13/10/2013 2,,0.35259191
13/10/2013 3,1.61787513,0.32709356
13/10/2013 4,2.27644161,0.31990085
13/10/2013 5,1.82585061,0.29345651
13/10/2013 6,2.34008852,0.27830219
13/10/2013 7,2.17971678,0.25260695
13/10/2013 8,2.40383002,0.24458593
13/10/2013 9,0.98965592,0.25223182
13/10/2013 10,1.49718977,0.2433254
13/10/2013 11,1.15627408,0.25757218
13/10/2013 12,1.62710237,0.27658848
13/10/2013 13,1.28960888,0.2857314
13/10/2013 14,1.03811292,0.30155443
13/10/2013 15,1.44649334,0.31592121
13/10/2013 16,2.10449234,0.26537535
13/10/2013 17,1.71437826,0.26543477
13/10/2013 18,1.85981129,0.27047922
13/10/2013 19,1.60544535,0.28080461
13/10/2013 20,1.14676208,0.28529802
13/10/2013 21,1.37081125,0.27030214
13/10/2013 22,1.54028413,0.31359587
13/10/2013 23,2.25028844,0.41358083
14/10/2013 0,2.32106554,0.3686526
14/10/2013 1,1.12401688,0.34835597
14/10/2013 2,,0.32082702
14/10/2013 3,0.9282637,0.34829772
14/10/2013 4,1.35511589,0.32510374
14/10/2013 5,1.73288359,0.31578257
14/10/2013 6,0.69247022,0.33698557
14/10/2013 7,1.48062488,0.44065659
14/10/2013 8,2.04168344,0.54371715
14/10/2013 9,1.54058211,0.53922375
14/10/2013 10,1.52069976,0.46152524
14/10/2013 11,1.88976906,0.42531238
14/10/2013 12,2.45362437,0.40556097
14/10/2013 13,1.24048168,0.33836493
14/10/2013 14,1.1326807,0.36542089
14/10/2013 15,1.385872,0.34530251
14/10/2013 16,0.93572034,0.37119463
14/10/2013 17,1.09819728,0.44601676
14/10/2013 18,0.84562736,0.51892828
14/10/2013 19,1.08048928,0.53804244
14/10/2013 20,1.13827318,0.5118346
14/10/2013 21,1.17555233,0.48822587
14/10/2013 22,1.35656613,0.44668197
14/10/2013 23,1.47782813,0.52694814
15/10/2013 0,1.56729972,0.50477819
15/10/2013 1,0.90869255,0.45452941
15/10/2013 2,,
15/10/2013 3,0.7106379,0.37917838
15/10/2013 4,0.84369201,0.38099694
15/10/2013 5,0.78146077,0.36680724
15/10/2013 6,0.5963627,0.38544375
15/10/2013 7,0.58181553,0.43651269
15/10/2013 8,0.83137106,0.50119815
15/10/2013 9,0.78895301,0.56783964
15/10/2013 10,1.12039737,0.54281894
15/10/2013 11,0.94677513,0.47805542
15/10/2013 12,0.72355482,0.41058328
15/10/2013 13,0.33197829,0.36360582
15/10/2013 14,0.70543391,0.38550316
15/10/2013 15,0.63859261,0.35635253
15/10/2013 16,0.61649015,0.40200539
15/10/2013 17,0.7776043,0.54635704
15/10/2013 18,0.83842497,0.5607844
15/10/2013 19,0.7451559,0.54536912
15/10/2013 20,0.99069835,0.51165286
15/10/2013 21,0.50748198,0.46631572
15/10/2013 22,0.78782414,0.50507177
15/10/2013 23,0.57658001,0.5812185
16/10/2013 0,0.90416894,0.50445898
16/10/2013 1,0.73038906,0.41649216
16/10/2013 2,,0.33753778
16/10/2013 3,1.06630111,0.32141069
16/10/2013 4,0.89416166,0.3097304
16/10/2013 5,1.05335877,0.29714141
16/10/2013 6,1.03838141,0.30694372
16/10/2013 7,0.69040571,0.33688538
16/10/2013 8,0.94796706,0.64979856
16/10/2013 9,0.92836743,0.85873548
16/10/2013 10,1.49212003,0.40119455
16/10/2013 11,1.35603526,0.74578873
16/10/2013 12,1.426851,0.44718409
16/10/2013 13,1.40170466,0.32245802
16/10/2013 14,1.69125371,0.68343444
16/10/2013 15,1.30574359,0.76742977
16/10/2013 16,1.21440377,0.32996761
16/10/2013 17,1.18740852,0.32463308
16/10/2013 18,1.40817583,0.30941468
16/10/2013 19,1.49766674,0.29553953
16/10/2013 20,0.8455338,0.25293082
16/10/2013 21,0.86161969,0.2643152
16/10/2013 22,1.25452645,0.25915658
16/10/2013 23,1.81051222,0.25563828
17/10/2013 0,1.61674016,0.23569698
17/10/2013 1,1.44995927,0.27535824
17/10/2013 2,,0.25459095
17/10/2013 3,0.68357147,0.23162647
17/10/2013 4,0.61560332,0.23182335
17/10/2013 5,0.60236096,0.24071696
17/10/2013 6,1.02915417,0.22953063
17/10/2013 7,1.1456444,0.2537603
17/10/2013 8,1.45039048,0.95638695
17/10/2013 9,1.94098416,0.66805877
17/10/2013 10,0.99970693,0.62618168
17/10/2013 11,1.26732031,0.40795388
17/10/2013 12,0.76200352,0.34487029
17/10/2013 13,1.19185179,0.29728004
17/10/2013 14,1.0582302,0.26277274
17/10/2013 15,1.29750792,0.27888003
17/10/2013 16,0.54078263,0.26803039
17/10/2013 17,0.48364859,0.313505
17/10/2013 18,0.46864682,0.30893936
17/10/2013 19,0.57930354,0.31093617
17/10/2013 20,0.55856183,0.3196527
17/10/2013 21,0.48096269,0.37267651
17/10/2013 22,0.52105893,0.39951578
17/10/2013 23,0.65736541,0.48437904
18/10/2013 0,0.30882019,0.35743948
18/10/2013 1,1.07730607,0.32058121
18/10/2013 2,,0.27514504
18/10/2013 3,0.58292406,0.25524218
18/10/2013 4,0.51353618,0.25461075
18/10/2013 5,0.93077772,0.27791192
18/10/2013 6,0.22830938,0.27721991
18/10/2013 7,0.15595187,0.29654842
18/10/2013 8,0.33912882,0.29953315
18/10/2013 9,0.61010339,0.29510615
18/10/2013 10,0.73549542,0.29763537
18/10/2013 11,0.57091024,0.52153439
18/10/2013 12,0.16006258,0.46481287
18/10/2013 13,0.40696374,0.30732001
18/10/2013 14,0.45830902,0.30773475
18/10/2013 15,0.78030749,0.31927641
18/10/2013 16,0.51993108,0.33439578
18/10/2013 17,0.57154993,0.45238232
18/10/2013 18,0.46694233,0.46667104
18/10/2013 19,0.27307569,0.39427794
18/10/2013 20,0.18948134,0.3590798
18/10/2013 21,0.31478184,0.3207979
18/10/2013 22,0.75532082,0.32907872
18/10/2013 23,1.20979269,0.42578071
19/10/2013 0,0.72407552,0.36143193
19/10/2013 1,0.88783897,0.31247747
19/10/2013 2,,
19/10/2013 3,2.10670838,0.29634105
19/10/2013 4,2.41103851,0.2829319
19/10/2013 5,2.35468247,0.3267627
19/10/2013 6,2.69353772,0.32331663
19/10/2013 7,3.37879334,0.31382421
19/10/2013 8,2.85064693,0.33836726
19/10/2013 9,3.08603158,0.32268403
19/10/2013 10,3.14023667,0.3225454
19/10/2013 11,3.05748338,0.31643381
19/10/2013 12,2.43968028,0.29610339
19/10/2013 13,2.67702368,0.27150092
19/10/2013 14,2.42540567,0.26987924
19/10/2013 15,2.35907286,0.28075685
19/10/2013 16,2.4702808,0.26665452
19/10/2013 17,3.00831651,0.25344459
19/10/2013 18,2.71275597,0.2509911
19/10/2013 19,2.77349121,0.26898918
19/10/2013 20,2.26782966,0.26341116
19/10/2013 21,1.91703788,0.26641803
19/10/2013 22,1.76198098,0.30897781
19/10/2013 23,1.68277295,0.38126373
20/10/2013 0,1.7068433,0.44563813
20/10/2013 1,1.82280978,0.45149226
20/10/2013 2,,0.43151833
20/10/2013 3,0.4229164,0.43569136
20/10/2013 4,0.27786983,0.35895631
20/10/2013 5,0.22379695,0.30872151
20/10/2013 6,0.36489757,0.30079135
20/10/2013 7,0.26410066,0.29918948
20/10/2013 8,0.264719,0.30021701
20/10/2013 9,0.2714495,0.30836502
20/10/2013 10,0.28080997,0.36302915
20/10/2013 11,0.30842661,0.34174926
20/10/2013 12,0.32482675,0.28342586
20/10/2013 13,0.23424053,0.24852013
20/10/2013 14,0.26495087,0.25516529
20/10/2013 15,0.22696796,0.25063577
20/10/2013 16,0.25667351,0.25043772
20/10/2013 17,0.20755139,0.25077441
20/10/2013 18,0.12725416,0.24141946
20/10/2013 19,0.19656678,0.24703592
20/10/2013 20,0.26417795,0.25941638
20/10/2013 21,0.14767654,0.27413149
20/10/2013 22,0.04324284,0.29808156
20/10/2013 23,0.12052365,0.31959911
21/10/2013 0,0.17204386,0.30622957
21/10/2013 1,0.07147883,0.30571581
21/10/2013 2,,0.29766566
21/10/2013 3,1.21401324,0.28603663
21/10/2013 4,1.42460343,0.29125816
21/10/2013 5,1.81643929,0.30874131
21/10/2013 6,1.29988262,0.31267785
21/10/2013 7,1.41374797,0.32940841
21/10/2013 8,1.62729763,0.32592623
21/10/2013 9,1.27787372,0.33644851
21/10/2013 10,1.50030993,0.36815165
21/10/2013 11,0.98689477,0.34441944
21/10/2013 12,0.86985637,0.36273324
21/10/2013 13,0.8275807,0.34722709
21/10/2013 14,0.91122081,0.3428362
21/10/2013 15,0.79349086,0.32752927
21/10/2013 16,1.14669598,0.32665901
21/10/2013 17,1.18227877,0.40559009
21/10/2013 18,1.30390485,0.40916897
21/10/2013 19,0.78169264,0.41662497
21/10/2013 20,0.8198515,0.38527948
21/10/2013 21,0.96945728,0.45352984
21/10/2013 22,1.05537446,0.49994694
21/10/2013 23,1.37159841,0.55874449
22/10/2013 0,1.43514464,0.545573
22/10/2013 1,1.64295536,0.48094113
22/10/2013 2,,0.45038551
22/10/2013 3,0.80114378,0.41035611
22/10/2013 4,1.29263446,0.38124392
22/10/2013 5,1.33009057,0.35937105
22/10/2013 6,1.43322047,0.33694363
22/10/2013 7,1.02694321,0.35767015
22/10/2013 8,1.58020545,0.37131579
22/10/2013 9,1.87759252,0.46492238
22/10/2013 10,1.44289621,0.66532335
22/10/2013 11,1.35886964,0.54620559
22/10/2013 12,1.17344511,0.39564216
22/10/2013 13,1.21314879,0.37562746
22/10/2013 14,1.16120857,0.35988598
22/10/2013 15,1.0624182,0.37800056
22/10/2013 16,1.67693639,0.35869884
22/10/2013 17,1.4337666,0.43501916
22/10/2013 18,1.34198235,0.44573716
22/10/2013 19,1.15402956,0.48193021
22/10/2013 20,1.35863573,0.41660633
22/10/2013 21,1.3979021,0.40471984
22/10/2013 22,1.57797313,0.44917857
22/10/2013 23,1.63721643,0.59986083
23/10/2013 0,1.12169303,0.64673228
23/10/2013 1,0.80089462,0.53208463
23/10/2013 2,,
23/10/2013 3,1.26897701,0.32090624
23/10/2013 4,1.07362351,0.30016342
23/10/2013 5,0.95655155,0.28820353
23/10/2013 6,1.22055052,0.26438161
23/10/2013 7,1.55013683,0.31644546
23/10/2013 8,1.67966703,0.37220003
23/10/2013 9,1.35501724,0.36292313
23/10/2013 10,1.39639185,0.37774426
23/10/2013 11,1.21514313,0.32799061
23/10/2013 12,1.5254522,0.30286738
23/10/2013 13,1.13649445,0.27402198
23/10/2013 14,1.30212409,0.27373656
23/10/2013 15,1.60044375,0.26546855
23/10/2013 16,1.16695157,0.25261977
23/10/2013 17,0.74380227,0.34660148
23/10/2013 18,1.24899499,0.33622133
23/10/2013 19,0.97653357,0.37804134
23/10/2013 20,1.1775304,0.38457466
23/10/2013 21,1.08349655,0.4206116
23/10/2013 22,0.94691345,0.50162803
23/10/2013 23,0.88391131,0.64177287
24/10/2013 0,0.74074619,0.48672768
24/10/2013 1,2.04004912,0.40780243
24/10/2013 2,,0.40953944
24/10/2013 3,0.9266304,0.41149315
24/10/2013 4,0.76483892,0.36758197
24/10/2013 5,0.73476623,0.36337748
24/10/2013 6,1.22260079,0.3517135
24/10/2013 7,1.33829064,0.35645039
24/10/2013 8,0.9221078,0.33655685
24/10/2013 9,0.92734535,0.3425566
24/10/2013 10,0.75579372,0.36852795
24/10/2013 11,0.61423647,0.29431861
24/10/2013 12,0.63843701,0.28319053
24/10/2013 13,1.10183204,0.27077746
24/10/2013 14,1.43271502,0.27117123
24/10/2013 15,1.57403429,0.29228802
24/10/2013 16,1.10119743,0.2624279
24/10/2013 17,0.91258664,0.32633281
24/10/2013 18,1.14610815,0.33910238
24/10/2013 19,1.77216725,0.38224466
24/10/2013 20,1.11405129,0.40018449
24/10/2013 21,1.56927371,0.51088396
24/10/2013 22,1.63235517,0.53472452
24/10/2013 23,1.19459057,0.82606655
25/10/2013 0,1.0782651,0.70954558
25/10/2013 1,1.20839635,0.49979199
25/10/2013 2,,0.40725022
25/10/2013 3,0.96671444,0.35325363
