"Prog";"Giorno";" Ora ";"Luogo";"Luogo";"Tipologia Veicolo";"FERITI"
3212;12/10/2013;" 8,00 ";"L. BRAILLE CIV. 8.";;"AUTO";"NO"
3213;12/10/2013;" 8,00 ";"L. BRAILLE CIV. 8.";;"AUTO";"NO"
3214;12/10/2013;" 13,30 ";"DUE OBELISCHI D.F. CIV. 2.";;"CARRO";"SI"
3215;12/10/2013;" 13,30 ";"DUE OBELISCHI D.F. CIV. 2.";;"AUTO";"SI"
3216;12/10/2013;" 18,15 ";"ACQUICELLA";"INGR. PRINCIP. CIMITERO";"AUTO";"SI"
3217;12/10/2013;" 18,15 ";"ACQUICELLA";"INGR. PRINCIP. CIMITERO";"CICLOM.";"SI"
3218;12/10/2013;" 16,10 ";"V.LE BUMMACARO CIV. 5.";;"AUTO";"SI"
3219;12/10/2013;" 16,10 ";"V.LE BUMMACARO CIV. 5.";;"AUTO";"SI"
3220;13/10/2013;" 2,15 ";"C.SO M. DELLA LIBERTA'";"FISCHETTI";"MOTO";"SI"
3221;13/10/2013;" 2,15 ";"C.SO M. DELLA LIBERTA'";"FISCHETTI";"AUTO";"SI"
3222;13/10/2013;" 1,15 ";"LEUCATIA 55.";;"AUTO";"NO"
3223;13/10/2013;" 1,15 ";"LEUCATIA 55.";;"AUTO";"NO"
3224;13/10/2013;" 21,35 ";"S. GAETANO";"VECCHIO BASTIONE";"AUTO";"NO"
3225;13/10/2013;" 21,35 ";"S. GAETANO";"VECCHIO BASTIONE";"AUTO";"NO"
3226;13/10/2013;" 17,05 ";"V.LE R. DI LAURIA CIV. 143.";;"AUTO";"NO"
3227;13/10/2013;" 17,05 ";"V.LE R. DI LAURIA CIV. 143.";;"AUTO";"NO"
3228;13/10/2013;" 12,30 ";"P.ZZA CHIESA MADRE";;"CARRO";"NO"
3229;13/10/2013;" 12,30 ";"P.ZZA CHIESA MADRE";;"AUTO";"NO"
3230;13/10/2013;" 17,50 ";"G. VERDI";"VENTIMIGLIA";"AUTO";"NO"
3231;13/10/2013;" 17,50 ";"G. VERDI";"VENTIMIGLIA";"AUTO";"NO"
3232;13/10/2013;" 23,45 ";"ROTATORIA SOTTOPASSO";"INGR. MONTE PO'";"AUTO";"SI"
3233;13/10/2013;" 23,45 ";"ROTATORIA SOTTOPASSO";"INGR. MONTE PO'";"MOTO";"SI"
3234;14/10/2013;" 2,50 ";"GALERMO, 171.";;"CARRO";"SI"
3235;14/10/2013;" 2,50 ";"GALERMO, 171.";;"MOTO";"SI"
3236;14/10/2013;" 9,15 ";"C.LO FLORIO ROTATORIA CIRCONV.";"PARCH. SCAMBIATORE";"AUTO";"NO"
3237;14/10/2013;" 9,15 ";"C.LO FLORIO ROTATORIA CIRCONV.";"PARCH. SCAMBIATORE";"AUTO";"NO"
3238;14/10/2013;" 14,45 ";"C.SO DELLE PROVINCIE  ";"V. E. ORLANDO";"AUTO";"SI"
3239;14/10/2013;" 14,45 ";"C.SO DELLE PROVINCIE  ";"V. E. ORLANDO";"MOTO";"SI"
3240;14/10/2013;" 21,00 ";"V. E. ORLANDO";"SASSARI";"MOTO";"SI"
3241;14/10/2013;" 21,00 ";"V. E. ORLANDO";"SASSARI";"AUTO";"SI"
3242;14/10/2013;" 21,00 ";"V. E. ORLANDO";"SASSARI";"AUTO";"SI"
3243;14/10/2013;" 7,40 ";"G. FINOCCHIARO";"SAVASTA";"MOTO";"SI"
3244;14/10/2013;" 7,40 ";"G. FINOCCHIARO";"SAVASTA";"AUTO";"SI"
3245;14/10/2013;" 18,25 ";"P.ZZA STESICORO CIV. 44.";;"AUTO";"SI"
3246;14/10/2013;" 18,25 ";"P.ZZA STESICORO CIV. 44.";;"MOTO";"SI"
3247;15/10/2013;" 8,45 ";"DEL CANALICCHIO 21.";;"AUTO";"SI"
3248;15/10/2013;" 8,45 ";"DEL CANALICCHIO 21.";;"MOTO";"SI"
3249;15/10/2013;" 20,35 ";"MESSINA D.F. CIV. 643.";;"AUTO";"SI"
3250;15/10/2013;" 20,35 ";"MESSINA D.F. CIV. 643.";;"AUTO";"SI"
3251;15/10/2013;" 14,00 ";"V.LE MEDITERRANEO";"INGR. GALLERIA";"CARRO";"SI"
3252;15/10/2013;" 14,00 ";"V.LE MEDITERRANEO";"INGR. GALLERIA";"AUTO";"SI"
3253;15/10/2013;" 14,00 ";"V.LE MEDITERRANEO";"INGR. GALLERIA";"AUTO";"SI"
3254;15/10/2013;"13      ";"ASSE SERVIZI A MT. 200-";"FARO BISCARI";"AUTO";"SI"
3255;15/10/2013;"13      ";"ASSE SERVIZI A MT. 200-";"FARO BISCARI";"AUTO";"SI"
3256;15/10/2013;" 3,30 ";"V.LE F. FONTANA";"RIFORNIMENTO  ENI";"AUTO";"SI"
3257;15/10/2013;" 3,30 ";"V.LE F. FONTANA";"RIFORNIMENTO  ENI";"AUTO";"SI"
3258;15/10/2013;" 20,15 ";"ACIREALE";"POLICASTRO";"AUTO";"NO"
3259;15/10/2013;" 20,15 ";"ACIREALE";"POLICASTRO";"AUTO";"NO"
3260;15/10/2013;" 8,00 ";"V.LE V. VENETO CIV. 249.";;"CICLOM.";"SI"
3261;15/10/2013;" 8,00 ";"V.LE V. VENETO CIV. 249.";;"PEDONE";"SI"
3262;15/10/2013;" 8,30 ";"V. EMANUELE";"SERRAVALLE";"AUTO";"NO"
3263;15/10/2013;" 8,30 ";"V. EMANUELE";"SERRAVALLE";"AUTO";"NO"
3264;15/10/2013;" 19,45 ";"ROTONDA FARO BISCARI LAT.OVEST";"INT. LATO PARCH. ARD";"AUTO";"NO"
3265;15/10/2013;" 19,45 ";"ROTONDA FARO BISCARI LAT.OVEST";"INT. LATO PARCH. ARD";"AUTO";"NO"
3266;16/10/2013;" 13,45 ";"L.GO BORDIGHERA";;"MOTO";"SI"
3267;16/10/2013;" 13,45 ";"L.GO BORDIGHERA";;"AUTO";"SI"
3268;16/10/2013;" 13,30 ";"ETNEA, CIV. 500.";;"MOTO";"SI"
3269;16/10/2013;" 9,55 ";"CAGLIARI";"O. SCAMMACCA";"AUTO";"SI"
3270;16/10/2013;" 9,55 ";"CAGLIARI";"O. SCAMMACCA";"PEDONE";"SI"
3271;16/10/2013;" 12,50 ";"GALERMO, 280/A";;"AUTO";"SI"
3272;16/10/2013;" 12,50 ";"GALERMO, 280/A";;"AUTO";"SI"
3273;16/10/2013;" 12,50 ";"GALERMO, 280/A";;"AUTO";"SI"
3274;16/10/2013;" 20,40 ";"GALERMO CIV. 46.";;"AUTO";"SI"
3275;16/10/2013;" 20,40 ";"GALERMO CIV. 46.";;"MOTO";"SI"
3276;17/10/2013;" P.M. ";"VECCHIA OGNINA CIV. 152";;"MOTO";"SI"
3277;17/10/2013;" 12,50 ";"P.ZZA GANDOLFO";"SANGIULIANO";"AUTO";"NO"
3278;17/10/2013;" 12,50 ";"P.ZZA GANDOLFO";"SANGIULIANO";"MOTO";"NO"
3279;17/10/2013;" 14,50 ";"D'AMICO";"N. COLAJANNI";"AUTO";"SI"
3280;17/10/2013;" 14,50 ";"D'AMICO";"N. COLAJANNI";"MOTO";"SI"
3281;17/10/2013;" 14,50 ";"D'AMICO";"N. COLAJANNI";"MOTO";"SI"
3282;17/10/2013;" 8,50 ";"SGROPPILLO";"V.LE DELLE OLIMPIADI";"AUTO";"SI"
3283;17/10/2013;" 8,50 ";"SGROPPILLO";"V.LE DELLE OLIMPIADI";"AUTO";"SI"
3284;17/10/2013;" 17,00 ";"G. BERTAZZI";;"AUTO";"NO"
3285;17/10/2013;" 17,00 ";"G. BERTAZZI";;"AUTO";"NO"
3286;18/10/2013;" 13,00 ";"VENTIMIGLIA CIV. 133.";;"AUTO";"NO"
3287;18/10/2013;" 13,00 ";"VENTIMIGLIA CIV. 133.";;"PEDONE";"NO"
3288;18/10/2013;" 11,30 ";"CROCIFISSO CIV. 40.";;"AUTO";"NO"
3289;18/10/2013;" 11,30 ";"CROCIFISSO CIV. 40.";;"AUTO";"NO"
3290;18/10/2013;" 23,00 ";"L. STURZO";"VENTIMIGLIA";"AUTO";"NO"
3291;18/10/2013;" 23,00 ";"L. STURZO";"VENTIMIGLIA";"AUTO";"NO"
3292;18/10/2013;" 23,00 ";"L. STURZO";"VENTIMIGLIA";"AUTO";"NO"
3293;18/10/2013;" 20,15 ";"VEZZOSI";"WRZI'";"AUTO";"SI"
3294;18/10/2013;" 20,15 ";"VEZZOSI";"WRZI'";"AUTO";"SI"
3295;19/10/2013;" 15,30 ";"C. FORLANINI";"CITELLI";"AUTO";"SI"
3296;19/10/2013;" 15,30 ";"C. FORLANINI";"CITELLI";"MOTO";"SI"
3297;19/10/2013;" 16,10 ";"S. GRASSO";"G. AMEGLIO";"AUTO";"SI"
3298;19/10/2013;" 16,10 ";"S. GRASSO";"G. AMEGLIO";"AUTO";"SI"
3299;19/10/2013;" 23,45 ";"SANGIULIANO CIV. 146.";;"AUTO";"SI"
3300;19/10/2013;" 23,45 ";"SANGIULIANO CIV. 146.";;"?";"SI"
3301;19/10/2013;" 19,30 ";"ROCCAROMANO";"FIORENTINO";"AUTO";"SCONOSCIUTO"
3302;19/10/2013;" 19,30 ";"ROCCAROMANO";"FIORENTINO";"AUTO";"SCONOSCIUTO"
3303;20/10/2013;" 13,50 ";"GALERMO CIV. 290.";;"AUTO";"SI"
3304;20/10/2013;" 13,50 ";"GALERMO CIV. 290.";;"AUTO";"SI"
3305;20/10/2013;" 16,15 ";"MESSINA-ASIAGO";"L.GO M.G. CUTULI";"MOTO";"SI"
3306;20/10/2013;" 16,15 ";"MESSINA-ASIAGO";"L.GO M.G. CUTULI";"AUTO";"SI"
3307;20/10/2013;" 9,45 ";"V.LE R. DI LAURIA CIV. 19.";;"AUTO";"NO"
3308;20/10/2013;" 9,45 ";"V.LE R. DI LAURIA CIV. 19.";;"AUTO";"NO"
3309;20/10/2013;" 15,10 ";"P. NOVELLI";;"CICLOM.";"SI"
3310;20/10/2013;" 15,10 ";"P. NOVELLI";;"AUTO";"SI"
3311;20/10/2013;" 4,30 ";"VENTIMIGLIA ";"L. STURZO";"AUTO";"NO"
3312;20/10/2013;" 4,30 ";"VENTIMIGLIA ";"L. STURZO";"AUTO";"NO"
3313;21/10/2013;" 14,10 ";"CURIA";"A. SAFFI";"AUTO";"SI"
3314;21/10/2013;" 14,10 ";"CURIA";"A. SAFFI";"AUTO";"SI"
3315;21/10/2013;" 14,10 ";"CURIA";"A. SAFFI";"AUTO";"SI"
3316;21/10/2013;" 11,30 ";"S. SOFIA ,78.";;"AUTO";"NO"
3317;21/10/2013;" 11,30 ";"S. SOFIA ,78.";;"AUTO";"NO"
3318;21/10/2013;" 11,30 ";"S. SOFIA ,78.";;"AUTO";"NO"
3319;21/10/2013;" 7,45 ";"NUOVALUCELLO  DIFRONTE";"NIZZETI";"AUTO";"SI"
3320;21/10/2013;" 7,45 ";"NUOVALUCELLO  DIFRONTE";"NIZZETI";"MOTO";"SI"
3321;21/10/2013;" 10,30 ";"L. BRAILLE CIV. 14/A";;"AUTO";"SI"
3322;21/10/2013;" 10,30 ";"L. BRAILLE CIV. 14/A";;"MOTO";"SI"
3323;21/10/2013;" 10,30 ";"L. BRAILLE CIV. 14/A";;"AUTO";"SI"
3324;21/10/2013;" 14,35 ";"C.SO ITALIA";"V.LE JONIO";"AUTO";"SI"
3325;21/10/2013;" 14,35 ";"C.SO ITALIA";"V.LE JONIO";"MOTO";"SI"
3326;21/10/2013;" 22,15 ";"TELEFONO CIV. 11-13-15.";;"AUTO";"NO"
3327;21/10/2013;" 22,15 ";"TELEFONO CIV. 11-13-15.";;"MOTO";"NO"
3328;21/10/2013;" 22,15 ";"TELEFONO CIV. 11-13-15.";;"AUTO";"NO"
3329;21/10/2013;" 22,15 ";"TELEFONO CIV. 11-13-15.";;"AUTO";"NO"
3330;21/10/2013;" 22,15 ";"TELEFONO CIV. 11-13-15.";;"AUTO";"NO"
3331;21/10/2013;" 16,15 ";"P.ZZA S.M. DI GESU'";"CERREG. CENTRALE";"AUTO";"NO"
3332;21/10/2013;" 16,15 ";"P.ZZA S.M. DI GESU'";"CERREG. CENTRALE";"AUTO";"NO"
3333;22/10/2013;" A.M. ";"L.CAPUANA CIV.12";;"MOTO";"SI"
3334;22/10/2013;" 17,20 ";"TIMOLEONE";"CADUTI DEL LAVORO";"AUTO";"NO"
3335;22/10/2013;" 17,20 ";" TIMOLEONE ";"CADUTI DEL LAVORO";"MOTO";"NO"
3336;22/10/2013;" 12,55 ";" SIENA CIV. 22. ";;"AUTO";"SI"
3337;22/10/2013;" 12,55 ";"SIENA CIV. 22.";;"MOTO";"SI"
3338;22/10/2013;" 15,00 ";"CIRCONVALLAZIONE";"CARONDA";"AUTO";"SI"
3339;22/10/2013;" 15,00 ";"CIRCONVALLAZIONE";"CARONDA";"MOTO";"SI"
3340;22/10/2013;" 14,35 ";"C.SO ITALIA";"PASUBIO";"AUTO";"SI"
3341;22/10/2013;" 14,35 ";"C.SO ITALIA";"PASUBIO";"MOTO";"SI"
3342;23/10/2013;" 13,45 ";"CIMONE";"FOGGIA";"AUTO";"SI"
3343;23/10/2013;" 13,45 ";"CIMONE";"FOGGIA";"AUTO";"SI"
3344;23/10/2013;" 13,45 ";"CIMONE";"FOGGIA";"AUTO";"SI"
3345;23/10/2013;" 12,45 ";"GAROFALO";;"AUTO";"NO"
3346;23/10/2013;" 11,55 ";"TANG. EST 45.";"QUARTARARO";"AUTO";"SI"
3347;23/10/2013;" 11,55 ";"TANG. EST 45.";"QUARTARARO";"MOTO";"SI"
3348;23/10/2013;" 22,40 ";"C.SO DELLE PROVINCIE";"V. E. ORLANDO";"AUTO";"SCONOSCIUTO"
3349;23/10/2013;" 22,40 ";"C.SO DELLE PROVINCIE";"V. E. ORLANDO";"AUTO";"SCONOSCIUTO"
3350;24/10/2013;" 23,00 ";"PLEBISCITO";"GRIMALDI";"AUTO";"Mortale"
3351;24/10/2013;" 23,00 ";"PLEBISCITO";"GRIMALDI";"MOTO";"Mortale"
3352;24/10/2013;" 16,15 ";"V.LE M. RAPISARDI";;"MOTO";"SI"
3353;24/10/2013;" 16,15 ";"V.LE M. RAPISARDI";;"AUTO";"SI"
3354;24/10/2013;" 16,15 ";"V.LE M. RAPISARDI";;"AUTO";"SI"
3355;24/10/2013;" 10,20 ";"CIRCONVALLAZIONE";"ROTAT. SAN NULLO LATO NORD";"AUTO";"NO"
3356;24/10/2013;" 10,20 ";"CIRCONVALLAZIONE";"ROTAT. SAN NULLO LATO NORD";"AMBUL.";"NO"
3357;24/10/2013;" 0,30 ";"DELLA MISERICORDIA";"D.F. DISTRIBUTORE E.N.I.";"AUTO";"SI"
3358;24/10/2013;" 22,00 ";"ASSE DEI SERVIZI TRATTO";"C.SO INDIPENDENZA-LIBRINO";"AUTO";"NO"
3359;24/10/2013;" 9,10 ";"PALERMO CIV. 855.";;"AUTO";"SI"
3360;24/10/2013;" 9,10 ";"PALERMO CIV. 855.";;"PEDONE";"SI"
3361;24/10/2013;" 16,10 ";"VI APRILE  D.F. CIV.51.";;"AUTO";"NO"
3362;24/10/2013;" 16,10 ";"VI APRILE  D.F. CIV.51.";;"AUTO";"NO"
3363;24/10/2013;" 16,10 ";"VI APRILE  D.F. CIV.51.";;"BUS";"NO"
3364;24/10/2013;" 14,00 ";"S. EUPLIO";"A. LONGO";"MOTO";"NO"
3365;24/10/2013;" 14,00 ";"S. EUPLIO";"A. LONGO";"AUTO";"NO"
3366;25/10/2013;" 13,20 ";"ETNEA ";"A. LITRICO";"BUS";"Prognosi Riservata"
3367;25/10/2013;" 13,20 ";"ETNEA ";"A. LITRICO";"VELOC.";"Prognosi Riservata"
3368;25/10/2013;" 18,00 ";"XIII STRADA (SP 69)";"TORNAINDIETRO";"AUTO";"NO"
3369;25/10/2013;" 18,00 ";"XIII STRADA (SP 69)";"TORNAINDIETRO";"CARRO";"NO"
3370;25/10/2013;" 21,00 ";"V.LE F. FONTANA";"ANTIS. ""LIDL""";"AUTO";"NO"
3371;25/10/2013;" 21,00 ";"V.LE F. FONTANA";"ANTIS. ""LIDL""";"AUTO";"NO"
3372;25/10/2013;" 11,00 ";"F.LLI CAIROLI CIV. 22.";;"AUTO";"SCONOSCIUTO"
3373;25/10/2013;" 11,00 ";"F.LLI CAIROLI CIV. 22.";;"AUTO";"SCONOSCIUTO"
3374;25/10/2013;" 16,30 ";"SORRENTINO";"SERRAVALLE";"MOTO";"SCONOSCIUTO"
3375;25/10/2013;" 16,30 ";"SORRENTINO";"SERRAVALLE";"AUTO";"SCONOSCIUTO"
3376;25/10/2013;" 9,00 ";"DUSMET D.F. CIV. 67.";;"AUTO";"SI"
3377;25/10/2013;" 9,00 ";"DUSMET D.F. CIV. 67.";;"PEDONE";"SI"
3378;25/10/2013;" 9,00 ";"DUSMET D.F. CIV. 67.";;"PEDONE";"SI"
3379;26/10/2013;" 3,00 ";"SIMETO";"V.LE LIBERTA'";"AUTO";"NO"
3380;26/10/2013;" 3,00 ";"SIMETO";"V.LE LIBERTA'";"AUTO";"NO"
3381;26/10/2013;" 3,10 ";"A. GIUSTI";"MISSORI";"AUTO";"NO"
3382;26/10/2013;" 3,10 ";"A. GIUSTI";"MISSORI";"AUTO";"NO"
3383;26/10/2013;" 14,00 ";"V.E. ORLANDO";"CAGLIARI";"AUTO";"NO"
3384;26/10/2013;" 14,00 ";"V.E. ORLANDO";"CAGLIARI";"AUTO";"NO"
3385;26/10/2013;" 13,25 ";"V.LE M. RAPISARDI";"L. CADORNA";"AUTO";"SCONOSCIUTO"
3386;26/10/2013;" 13,25 ";"V.LE M. RAPISARDI";"L. CADORNA";"MOTO";"SCONOSCIUTO"
3387;27/10/2013;" 18,30 ";"VILLAGLORI";"SATURNO";"AUTO";"SI"
3388;27/10/2013;" 18,30 ";"VILLAGLORI";"SATURNO";"MOTO";"SI"
3389;27/10/2013;" 5,00 ";"C. ARDIZZONE CIV. 19-17-15.";;"AUTO";"NO"
3390;27/10/2013;" 5,00 ";"C. ARDIZZONE CIV. 19-17-15.";;"AUTO";"NO"
3391;27/10/2013;" 5,00 ";"C. ARDIZZONE CIV. 19-17-15.";;"AUTO";"NO"
3392;27/10/2013;" 2,30 ";"C.SO DEI MILLE- PALERMO";"GIUSTI";"AUTO";"SI"
3393;27/10/2013;" 2,30 ";"C.SO DEI MILLE- PALERMO";"GIUSTI";"AUTO";"SI"
3394;27/10/2013;" 5,30 ";"SANGIULIANO CIV. 108.";;"AUTO";"NO"
3395;27/10/2013;" 5,30 ";"SANGIULIANO CIV. 108.";;"AUTO";"NO"
3396;27/10/2013;" 5,30 ";"SANGIULIANO CIV. 108.";;"AUTO";"NO"
3397;27/10/2013;" 4,25 ";"NAPOLI";"O. SCAMMACCA";"AUTO";"NO"
3398;27/10/2013;" 4,25 ";"NAPOLI";"O. SCAMMACCA";"CARRO";"NO"
3399;27/10/2013;" 4,25 ";"NAPOLI";"O. SCAMMACCA";"AUTO";"NO"
3400;27/10/2013;" 19,48 ";"C.SO ITALIA";"G. CARNAZZA";"AUTO";"SI"
3401;27/10/2013;" 19,48 ";"C.SO ITALIA";"G. CARNAZZA";"MOTO";"SI"
3402;28/10/2013;" 7,50 ";"FAVA";"F. APORTI-AMM. TOSCANO";"AUTO";"NO"
3403;28/10/2013;" 7,50 ";"FAVA";"F. APORTI-AMM. TOSCANO";"AUTO";"NO"
3404;28/10/2013;" 8,25 ";"AGIRA";"P. MORONCELLI";"AUTO";"SI"
3405;28/10/2013;" 8,25 ";"AGIRA";"P. MORONCELLI";"AUTO";"SI"
3406;28/10/2013;" 11,00 ";"C. COLOMBO CIV. 120.";;"AUTO";"NO"
3407;28/10/2013;" 11,00 ";"C. COLOMBO CIV. 120.";;"AUTO";"NO"
3408;28/10/2013;" 11,00 ";"C. COLOMBO CIV. 120.";;"AUTO";"NO"
3409;28/10/2013;" 11,00 ";"C. COLOMBO CIV. 120.";;"AUTO";"NO"
3410;28/10/2013;" 11,00 ";"C. COLOMBO CIV. 120.";;"AUTO";"NO"
3411;28/10/2013;" 14,35 ";"AUTERI";"P.ZZA MAZZINI";"AUTO";"SCONOSCIUTO"
3412;28/10/2013;" 14,35 ";"AUTERI";"P.ZZA MAZZINI";"MOTO";"SCONOSCIUTO"
3413;28/10/2013;" 18,30 ";"PASSO GRAVINA";"USCITA POLICLINICO";"AUTO";"SI"
3414;28/10/2013;" 18,30 ";"PASSO GRAVINA";"USCITA POLICLINICO";"AUTO";"SI"
3415;29/10/2013;" 9,30 ";"CIBELE";"P.ZZA BONADIES";"AUTO";"NO"
3416;29/10/2013;" 9,30 ";"CIBELE";"P.ZZA BONADIES";"AUTO";"NO"
3417;29/10/2013;" 20,00 ";"MEDAGLIE D'ORO CIV. 4/C";;"?";"Mortale"
3418;29/10/2013;" 20,00 ";"MEDAGLIE D'ORO CIV. 4/C";;"?";"Mortale"
3419;29/10/2013;" 8,35 ";"C.SO ITALIA";"M. SANGIORGI";"MOTO";"SI"
3420;29/10/2013;" 8,35 ";"C.SO ITALIA";"M. SANGIORGI";"AUTO";"SI"
3421;29/10/2013;" 8,30 ";"LAVAGGI";"F. APORTI";"MOTO";"NO"
3422;29/10/2013;" 8,30 ";"LAVAGGI";"F. APORTI";"AUTO";"NO"
3423;29/10/2013;" 15,30 ";"ANDRONE CIV. 85.";;"BUS";"NO"
3424;29/10/2013;" 15,30 ";"ANDRONE CIV. 85.";;"PEDONE";"NO"
3425;29/10/2013;" 7,30 ";"P.ZZA RISORGIMENTO D.F. CIV. 22";;"MOTO";"SI"
3426;29/10/2013;" 13,15 ";"CARONDA";"MONSERRATO";"MOTO";"SCONOSCIUTO"
3427;29/10/2013;" 13,15 ";"CARONDA";"MONSERRATO";"AUTO";"SCONOSCIUTO"
3428;29/10/2013;" 9,45 ";"TORINO CIV. 25/27";;"AUTO";"SI"
3429;29/10/2013;" 9,45 ";"TORINO CIV. 25/27";;"PEDONE";"SI"
3430;29/10/2013;" 19,15 ";"ROTONDA NESIMA";"DIFRONTE LIDL";"AUTO";"SI"
3431;29/10/2013;" 19,15 ";"ROTONDA NESIMA";"DIFRONTE LIDL";"AUTO";"SI"
3432;29/10/2013;" 19,15 ";"ROTONDA NESIMA";"DIFRONTE LIDL";"MOTO";"SI"
3433;29/10/2013;" 21,00 ";"BUFALO";"PLEBISCITO";"AUTO";"SI"
3434;29/10/2013;" 21,00 ";"BUFALO";"PLEBISCITO";"CICLOM.";"SI"
3435;30/10/2013;" 14,10 ";"DUSMET";"ARCO FERROVIARIO D.F. CIV. 61.";"AUTO";"NO"
3436;30/10/2013;" 14,10 ";"DUSMET";"ARCO FERROVIARIO D.F. CIV. 61.";"AUTO";"NO"
3437;30/10/2013;" 12,00 ";"F. FILZI CIV.18.";;"AUTO";"NO"
3438;30/10/2013;" 12,00 ";"F. FILZI CIV.18.";;"MOTO";"NO"
3439;30/10/2013;" 9,45 ";"V.LE BUMMACARO ";"V.LE MONCADA";"AUTO";"SI"
3440;30/10/2013;" 9,45 ";"V.LE BUMMACARO ";"V.LE MONCADA";"MOTO";"SI"
3441;31/10/2013;" 10,35 ";"P.ZZA LANZA CIV. 4.";;"AUTO";"SI"
3442;31/10/2013;" 10,35 ";"P.ZZA LANZA CIV. 4.";;"PEDONE";"SI"
3443;31/10/2013;" 13,50 ";"V.LE M. RAPISARDI CIV. 219.";;"BUS";"SI"
3444;31/10/2013;" 13,50 ";"V.LE M. RAPISARDI CIV. 219.";;"AUTO";"SI"
3445;01/11/2013;" 1,15 ";"ROTATORIA USCITA ASSE ATTR.";"ENTRATA  A/19";"MOTO";"Prognosi Riservata"
3446;01/11/2013;" 4,10 ";"V.LE ULISSE";;"AUTO";"SI"
3447;01/11/2013;" 18,30 ";"ZIA LISA II  CIV. 108.";;"CICLOM.";"SI"
3448;01/11/2013;" 18,30 ";"ZIA LISA II  CIV. 108.";;"AUTO";"SI"
3449;01/11/2013;" 13,15 ";"STRAD. SAN GIORGIO CIV. 180.";;"AUTO";"NO"
3450;01/11/2013;" 13,15 ";"STRAD. SAN GIORGIO CIV. 180.";;"MOTO";"NO"
3451;01/11/2013;" NOTT. ";"ROTATORIA USCITA ASSE ATTR.";"INGRESSO  A/19";"AUTO";"NO"
3452;01/11/2013;" 4,20 ";"LEUCATIA";"P. NOVELLI";"AUTO";"NO"
3453;01/11/2013;" 4,20 ";"LEUCATIA";"P. NOVELLI";"AUTO";"NO"
3454;01/11/2013;" 18,00 ";"P.ZZA DUCA DI CAMASTRA";;"AUTO";"SI"
3455;01/11/2013;" 18,00 ";"P.ZZA DUCA DI CAMASTRA";;"PEDONE";"SI"
3456;02/11/2013;" 0,30 ";"MATTEO RICCI CIV. 15-15/A";;"AUTO";"NO"
3457;02/11/2013;" 0,30 ";"MATTEO RICCI CIV. 15-15/A";;"AUTO";"NO"
3458;02/11/2013;" 8,40 ";"VECCHIA OGNINA";"ASIAGO";"AUTO";"SI"
3459;02/11/2013;" 8,40 ";"VECCHIA OGNINA";"ASIAGO";"MOTO";"SI"
3460;03/11/2013;" 12,50 ";"V.LE O. DA PORDENONE";"P. DELL'OVA";"MOTO";"NO"
3461;03/11/2013;" 12,50 ";"V.LE O. DA PORDENONE";"P. DELL'OVA";"AUTO";"NO"
3462;03/11/2013;" 5,40 ";"MULINO A VENTO";"DEL PRINCIPE";"AUTO";"SI"
3463;03/11/2013;" 5,40 ";"MULINO A VENTO";"DEL PRINCIPE";"AUTO";"SI"
3464;03/11/2013;" 5,40 ";"MULINO A VENTO";"DEL PRINCIPE";"AUTO";"SI"
3465;03/11/2013;" 11,30 ";"SAN LUCA EVANGELISTA";;"AUTO";"NO"
3466;03/11/2013;" 2,30 ";"V.LE AFRICA CIV. 226.";;"?";"SI"
3467;03/11/2013;" 2,30 ";"V.LE AFRICA CIV. 226.";;"?";"SI"
3468;03/11/2013;" 22,05 ";"SGROPPILLO";;"AUTO";"SI"
3469;03/11/2013;" 22,05 ";"SGROPPILLO";;"MOTO";"SI"
3470;03/11/2013;" 10,00 ";"P.ZZA ROMA";"S. EUPLIO";"AUTO";"SI"
3471;03/11/2013;" 10,00 ";"P.ZZA ROMA";"S. EUPLIO";"MOTO";"SI"
3472;03/11/2013;" 0,30 ";"V.LE DELLA REGIONE CIV.7.";;"AUTO";"SI"
3473;03/11/2013;" 0,30 ";"V.LE DELLA REGIONE CIV.7.";;"AUTO";"SI"
3474;03/11/2013;" P.M. ";"P.ZZA S. DOMENICO ";"GAROFALO";"AUTO";"NO"
3475;04/11/2013;" 14,20 ";"G.B. GRASSI";"P. DELL'OVA";"MOTO";"NO"
3476;04/11/2013;" 14,20 ";"G.B. GRASSI";"P. DELL'OVA";"AUTO";"NO"
3477;04/11/2013;" 19,40 ";"ROTATORIA DUE OBELISCHI";;"BUS";"SI"
3478;04/11/2013;" 19,40 ";"ROTATORIA DUE OBELISCHI";;"AUTO";"SI"
3479;04/11/2013;" 3,10 ";"ASSE DEI SERVIZI CORSIA OVEST";"PRIMA USC. BICOCCA";"AUTO";"NO"
3480;04/11/2013;" 3,10 ";"ASSE DEI SERVIZI CORSIA OVEST";"PRIMA USC. BICOCCA";"CARRO";"NO"
3481;05/11/2013;" 8,00 ";"MONS. DOM. ORLANDO CIV. 12.";;"AUTO";"NO"
3482;05/11/2013;" 8,00 ";"MONS. DOM. ORLANDO CIV. 12.";;"MOTO";"NO"
3483;05/11/2013;" 12,30 ";"C.SO SICILIA";"P.ZZA DELLA REPUBBLICA";"AUTO";"SI"
3484;05/11/2013;" 12,30 ";"C.SO SICILIA";"P.ZZA DELLA REPUBBLICA";"PEDONE";"SI"
3485;05/11/2013;" 2,10 ";"C.SO DELLE PROVINCIE CIV.107.";;"AUTO";"NO"
